Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.9
CTRPv2 rep 1,0.0041,96.1
CTRPv2 rep 1,0.0081,101.7
CTRPv2 rep 1,0.016,95.16
CTRPv2 rep 1,0.032,96.56
CTRPv2 rep 1,0.065,82.77
CTRPv2 rep 1,0.13,72.54
CTRPv2 rep 1,0.26,56.71
CTRPv2 rep 1,0.52,51.88
CTRPv2 rep 1,1.0,58.1
CTRPv2 rep 1,2.1,60.9
CTRPv2 rep 1,4.2,57.91
CTRPv2 rep 1,8.3,64.29
CTRPv2 rep 1,17.0,67.44
CTRPv2 rep 1,33.0,68.18
CTRPv2 rep 1,66.0,69.16
CTRPv2 rep 2,0.002,95.26
CTRPv2 rep 2,0.0041,93.18
CTRPv2 rep 2,0.0081,91.93
CTRPv2 rep 2,0.016,91.76
CTRPv2 rep 2,0.032,92.48
CTRPv2 rep 2,0.065,74.68
CTRPv2 rep 2,0.13,72.19
CTRPv2 rep 2,0.26,57.66
CTRPv2 rep 2,0.52,47.33
CTRPv2 rep 2,1.0,48.23
CTRPv2 rep 2,2.1,52.02
CTRPv2 rep 2,4.2,55.1
CTRPv2 rep 2,8.3,58.96
CTRPv2 rep 2,17.0,66.45
CTRPv2 rep 2,33.0,66.13
CTRPv2 rep 2,66.0,60.91
