Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.002,104.2
OUMS-23,CTRPv2,0.0041,107.5
OUMS-23,CTRPv2,0.0081,99.59
OUMS-23,CTRPv2,0.016,100.1
OUMS-23,CTRPv2,0.032,111.7
OUMS-23,CTRPv2,0.13,102.0
OUMS-23,CTRPv2,0.26,105.4
OUMS-23,CTRPv2,0.52,95.4
OUMS-23,CTRPv2,1.0,96.04
OUMS-23,CTRPv2,2.1,92.73
OUMS-23,CTRPv2,4.2,97.79
OUMS-23,CTRPv2,8.3,97.47
OUMS-23,CTRPv2,17.0,84.74
OUMS-23,CTRPv2,33.0,91.83
OUMS-23,CTRPv2,66.0,94.88
COLO-741,CTRPv2,0.002,115.4
COLO-741,CTRPv2,0.0041,116.6
COLO-741,CTRPv2,0.0081,127.5
COLO-741,CTRPv2,0.016,156.9
COLO-741,CTRPv2,0.032,123.9
COLO-741,CTRPv2,0.065,131.8
COLO-741,CTRPv2,0.13,116.9
COLO-741,CTRPv2,0.26,117.2
COLO-741,CTRPv2,0.52,115.9
COLO-741,CTRPv2,1.0,120.8
COLO-741,CTRPv2,2.1,130.8
COLO-741,CTRPv2,4.2,125.4
COLO-741,CTRPv2,8.3,117.3
COLO-741,CTRPv2,17.0,109.4
COLO-741,CTRPv2,33.0,117.1
DLD-1,CTRPv2,0.002,86.15
DLD-1,CTRPv2,0.0041,90.94
DLD-1,CTRPv2,0.0081,78.98
DLD-1,CTRPv2,0.016,78.91
DLD-1,CTRPv2,0.032,84.88
DLD-1,CTRPv2,0.065,92.15
DLD-1,CTRPv2,0.13,76.49
DLD-1,CTRPv2,0.26,80.23
DLD-1,CTRPv2,0.52,81.63
DLD-1,CTRPv2,1.0,91.05
DLD-1,CTRPv2,2.1,86.44
DLD-1,CTRPv2,4.2,84.0
DLD-1,CTRPv2,8.3,82.43
DLD-1,CTRPv2,17.0,85.36
DLD-1,CTRPv2,33.0,87.4
DLD-1,CTRPv2,66.0,82.36
LS-411N,CTRPv2,0.002,107.7
LS-411N,CTRPv2,0.0041,100.4
LS-411N,CTRPv2,0.0081,99.13
LS-411N,CTRPv2,0.016,108.0
LS-411N,CTRPv2,0.032,107.1
LS-411N,CTRPv2,0.065,100.1
LS-411N,CTRPv2,0.13,105.6
LS-411N,CTRPv2,0.26,112.1
LS-411N,CTRPv2,0.52,91.82
LS-411N,CTRPv2,1.0,103.2
LS-411N,CTRPv2,2.1,97.31
LS-411N,CTRPv2,4.2,103.1
LS-411N,CTRPv2,8.3,105.6
LS-411N,CTRPv2,17.0,101.2
LS-411N,CTRPv2,33.0,104.4
LS-411N,CTRPv2,66.0,101.1
LS-513,CTRPv2,0.002,109.2
LS-513,CTRPv2,0.0041,92.19
LS-513,CTRPv2,0.0081,92.17
LS-513,CTRPv2,0.016,103.2
LS-513,CTRPv2,0.032,95.92
LS-513,CTRPv2,0.065,102.2
LS-513,CTRPv2,0.13,99.91
LS-513,CTRPv2,0.26,95.78
LS-513,CTRPv2,0.52,87.27
LS-513,CTRPv2,1.0,100.8
LS-513,CTRPv2,2.1,98.32
LS-513,CTRPv2,4.2,93.07
LS-513,CTRPv2,8.3,104.5
LS-513,CTRPv2,17.0,104.7
LS-513,CTRPv2,33.0,91.86
LS-513,CTRPv2,66.0,93.77
SK-CO-1,CTRPv2,0.002,91.98
SK-CO-1,CTRPv2,0.0041,96.46
SK-CO-1,CTRPv2,0.0081,96.54
SK-CO-1,CTRPv2,0.016,92.94
SK-CO-1,CTRPv2,0.032,93.74
SK-CO-1,CTRPv2,0.065,95.63
SK-CO-1,CTRPv2,0.13,93.24
SK-CO-1,CTRPv2,0.26,91.62
SK-CO-1,CTRPv2,0.52,94.41
SK-CO-1,CTRPv2,1.0,91.07
SK-CO-1,CTRPv2,2.1,97.64
SK-CO-1,CTRPv2,4.2,100.4
SK-CO-1,CTRPv2,8.3,93.97
SK-CO-1,CTRPv2,17.0,93.43
SK-CO-1,CTRPv2,33.0,102.9
SK-CO-1,CTRPv2,66.0,94.01
SW48,CTRPv2,0.002,84.41
SW48,CTRPv2,0.0041,74.95
SW48,CTRPv2,0.0081,87.05
SW48,CTRPv2,0.016,88.18
SW48,CTRPv2,0.032,72.81
SW48,CTRPv2,0.065,79.99
SW48,CTRPv2,0.13,84.32
SW48,CTRPv2,0.26,95.83
SW48,CTRPv2,0.52,100.7
SW48,CTRPv2,1.0,103.3
SW48,CTRPv2,2.1,87.66
SW48,CTRPv2,4.2,93.38
SW48,CTRPv2,8.3,100.3
SW48,CTRPv2,17.0,90.65
SW48,CTRPv2,33.0,86.89
SW48,CTRPv2,66.0,86.3
COLO-205,CTRPv2,0.002,97.4
COLO-205,CTRPv2,0.0041,104.8
COLO-205,CTRPv2,0.0081,97.66
COLO-205,CTRPv2,0.016,99.05
COLO-205,CTRPv2,0.032,100.2
COLO-205,CTRPv2,0.065,105.1
COLO-205,CTRPv2,0.13,95.1
COLO-205,CTRPv2,0.26,93.6
COLO-205,CTRPv2,0.52,97.7
COLO-205,CTRPv2,1.0,94.66
COLO-205,CTRPv2,2.1,97.17
COLO-205,CTRPv2,4.2,95.5
COLO-205,CTRPv2,8.3,93.83
COLO-205,CTRPv2,17.0,93.49
COLO-205,CTRPv2,33.0,91.59
COLO-205,CTRPv2,66.0,86.98
SNU-81,CTRPv2,0.002,140.1
SNU-81,CTRPv2,0.0041,114.9
SNU-81,CTRPv2,0.0081,113.9
SNU-81,CTRPv2,0.016,122.1
SNU-81,CTRPv2,0.032,116.2
SNU-81,CTRPv2,0.065,127.5
SNU-81,CTRPv2,0.13,87.23
SNU-81,CTRPv2,0.26,88.83
SNU-81,CTRPv2,0.52,141.5
SNU-81,CTRPv2,1.0,147.8
SNU-81,CTRPv2,2.1,92.35
SNU-81,CTRPv2,4.2,96.03
SNU-81,CTRPv2,8.3,89.38
SNU-81,CTRPv2,17.0,101.3
SNU-81,CTRPv2,33.0,98.53
SNU-81,CTRPv2,66.0,110.5
SNU-C2A,CTRPv2,0.002,85.08
SNU-C2A,CTRPv2,0.0041,85.03
SNU-C2A,CTRPv2,0.0081,104.1
SNU-C2A,CTRPv2,0.016,102.0
SNU-C2A,CTRPv2,0.032,94.03
SNU-C2A,CTRPv2,0.065,91.54
SNU-C2A,CTRPv2,0.13,97.11
SNU-C2A,CTRPv2,0.26,94.96
SNU-C2A,CTRPv2,0.52,98.72
SNU-C2A,CTRPv2,1.0,101.5
SNU-C2A,CTRPv2,2.1,110.7
SNU-C2A,CTRPv2,4.2,95.68
SNU-C2A,CTRPv2,8.3,91.57
SNU-C2A,CTRPv2,17.0,95.76
SNU-C2A,CTRPv2,33.0,94.13
SNU-C2A,CTRPv2,66.0,96.09
HCT-116,CTRPv2,0.002,83.93
HCT-116,CTRPv2,0.0041,75.48
HCT-116,CTRPv2,0.0081,80.98
HCT-116,CTRPv2,0.016,81.75
HCT-116,CTRPv2,0.032,93.3
HCT-116,CTRPv2,0.065,84.25
HCT-116,CTRPv2,0.13,88.46
HCT-116,CTRPv2,0.26,88.32
HCT-116,CTRPv2,0.52,90.15
HCT-116,CTRPv2,1.0,86.49
HCT-116,CTRPv2,2.1,87.09
HCT-116,CTRPv2,4.2,79.77
HCT-116,CTRPv2,8.3,94.05
HCT-116,CTRPv2,17.0,86.87
HCT-116,CTRPv2,33.0,89.1
HT-29,CTRPv2,0.002,76.98
HT-29,CTRPv2,0.0041,85.04
HT-29,CTRPv2,0.0081,88.02
HT-29,CTRPv2,0.016,83.78
HT-29,CTRPv2,0.032,84.66
HT-29,CTRPv2,0.065,85.51
HT-29,CTRPv2,0.13,91.1
HT-29,CTRPv2,0.26,86.31
HT-29,CTRPv2,0.52,90.14
HT-29,CTRPv2,1.0,94.22
HT-29,CTRPv2,2.1,91.85
HT-29,CTRPv2,4.2,82.34
HT-29,CTRPv2,8.3,97.43
HT-29,CTRPv2,17.0,90.77
HT-29,CTRPv2,33.0,87.2
LS 180,CTRPv2,0.002,97.04
LS 180,CTRPv2,0.0041,101.8
LS 180,CTRPv2,0.0081,96.32
LS 180,CTRPv2,0.016,91.72
LS 180,CTRPv2,0.032,102.0
LS 180,CTRPv2,0.065,99.17
LS 180,CTRPv2,0.13,97.74
LS 180,CTRPv2,0.26,94.83
LS 180,CTRPv2,0.52,90.49
LS 180,CTRPv2,1.0,96.08
LS 180,CTRPv2,2.1,100.3
LS 180,CTRPv2,4.2,98.98
LS 180,CTRPv2,8.3,102.0
LS 180,CTRPv2,17.0,94.74
LS 180,CTRPv2,33.0,95.94
HT-115,CTRPv2,0.002,91.86
HT-115,CTRPv2,0.0041,96.46
HT-115,CTRPv2,0.0081,94.53
HT-115,CTRPv2,0.016,101.4
HT-115,CTRPv2,0.032,94.98
HT-115,CTRPv2,0.065,101.9
HT-115,CTRPv2,0.13,98.38
HT-115,CTRPv2,0.26,102.3
HT-115,CTRPv2,0.52,98.86
HT-115,CTRPv2,1.0,106.9
HT-115,CTRPv2,2.1,101.8
HT-115,CTRPv2,4.2,104.3
HT-115,CTRPv2,8.3,101.9
HT-115,CTRPv2,17.0,97.25
HT-115,CTRPv2,33.0,105.2
