Cell Line,Dataset,Dose,Response
EB-3,GDSC1000,0.04,95.5487
EB-3,GDSC1000,0.08,91.9392
EB-3,GDSC1000,0.16,90.5667
EB-3,GDSC1000,0.32,84.8346
EB-3,GDSC1000,0.64,82.518
EB-3,GDSC1000,1.28,74.1596
EB-3,GDSC1000,2.56,62.2694
EB-3,GDSC1000,5.12,51.6142
EB-3,GDSC1000,10.24,3.8087
SR,GDSC1000,0.04,85.802
SR,GDSC1000,0.08,73.467
SR,GDSC1000,0.16,85.6475
SR,GDSC1000,0.32,66.6313
SR,GDSC1000,0.64,71.1553
SR,GDSC1000,1.28,68.1456
SR,GDSC1000,2.56,72.197
SR,GDSC1000,5.12,65.887
SR,GDSC1000,10.24,0.415389
CMK,GDSC1000,0.04,100.947
CMK,GDSC1000,0.08,93.0343
CMK,GDSC1000,0.16,78.3661
CMK,GDSC1000,0.32,78.0797
CMK,GDSC1000,0.64,73.3352
CMK,GDSC1000,1.28,69.9309
CMK,GDSC1000,2.56,66.4417
CMK,GDSC1000,5.12,60.4938
CMK,GDSC1000,10.24,2.33907
SUP-B15,GDSC1000,0.04,78.0715
SUP-B15,GDSC1000,0.08,70.8508
SUP-B15,GDSC1000,0.16,72.5549
SUP-B15,GDSC1000,0.32,52.9735
SUP-B15,GDSC1000,0.64,41.0976
SUP-B15,GDSC1000,1.28,27.0815
SUP-B15,GDSC1000,2.56,15.2782
SUP-B15,GDSC1000,5.12,6.63756
SUP-B15,GDSC1000,10.24,0.479153
CCRF-CEM,GDSC1000,0.04,87.9517
CCRF-CEM,GDSC1000,0.08,81.4695
CCRF-CEM,GDSC1000,0.16,70.8069
CCRF-CEM,GDSC1000,0.32,60.9843
CCRF-CEM,GDSC1000,0.64,47.907
CCRF-CEM,GDSC1000,1.28,39.03
CCRF-CEM,GDSC1000,2.56,31.7089
CCRF-CEM,GDSC1000,5.12,26.7953
CCRF-CEM,GDSC1000,10.24,3.96269
P3HR-1,GDSC1000,0.04,99.7351
P3HR-1,GDSC1000,0.08,96.6706
P3HR-1,GDSC1000,0.16,95.7911
P3HR-1,GDSC1000,0.32,90.6178
P3HR-1,GDSC1000,0.64,80.7044
P3HR-1,GDSC1000,1.28,63.4028
P3HR-1,GDSC1000,2.56,37.7819
P3HR-1,GDSC1000,5.12,28.2918
P3HR-1,GDSC1000,10.24,14.615
QIMR-WIL,GDSC1000,0.04,81.9525
QIMR-WIL,GDSC1000,0.08,77.9825
QIMR-WIL,GDSC1000,0.16,82.5176
QIMR-WIL,GDSC1000,0.32,66.994
QIMR-WIL,GDSC1000,0.64,58.9647
QIMR-WIL,GDSC1000,1.28,47.7225
QIMR-WIL,GDSC1000,2.56,32.9866
QIMR-WIL,GDSC1000,5.12,20.7373
QIMR-WIL,GDSC1000,10.24,6.79919
RPMI-8402,GDSC1000,0.04,98.6533
RPMI-8402,GDSC1000,0.08,77.6289
RPMI-8402,GDSC1000,0.16,63.1217
RPMI-8402,GDSC1000,0.32,33.5235
RPMI-8402,GDSC1000,0.64,13.6629
RPMI-8402,GDSC1000,1.28,3.35966
RPMI-8402,GDSC1000,2.56,1.78288
RPMI-8402,GDSC1000,5.12,1.89488
RPMI-8402,GDSC1000,10.24,1.42725
KG-1,GDSC1000,0.04,91.7443
KG-1,GDSC1000,0.08,100.878
KG-1,GDSC1000,0.16,87.848
KG-1,GDSC1000,0.32,85.7721
KG-1,GDSC1000,0.64,86.7461
KG-1,GDSC1000,1.28,74.9329
KG-1,GDSC1000,2.56,74.3289
KG-1,GDSC1000,5.12,64.4287
KG-1,GDSC1000,10.24,25.073
L-428,GDSC1000,0.04,101.584
L-428,GDSC1000,0.08,100.414
L-428,GDSC1000,0.16,101.078
L-428,GDSC1000,0.32,95.7059
L-428,GDSC1000,0.64,94.2758
L-428,GDSC1000,1.28,88.1013
L-428,GDSC1000,2.56,91.5511
L-428,GDSC1000,5.12,86.3483
L-428,GDSC1000,10.24,50.1536
AMO-1,GDSC1000,0.04,97.8882
AMO-1,GDSC1000,0.08,88.0236
AMO-1,GDSC1000,0.16,83.3546
AMO-1,GDSC1000,0.32,82.2867
AMO-1,GDSC1000,0.64,81.5772
AMO-1,GDSC1000,1.28,78.817
AMO-1,GDSC1000,2.56,69.9747
AMO-1,GDSC1000,5.12,73.0867
AMO-1,GDSC1000,10.24,12.428
MHH-PREB-1,GDSC1000,0.04,103.778
MHH-PREB-1,GDSC1000,0.08,112.993
MHH-PREB-1,GDSC1000,0.16,119.814
MHH-PREB-1,GDSC1000,0.32,111.375
MHH-PREB-1,GDSC1000,0.64,96.5361
MHH-PREB-1,GDSC1000,1.28,73.2804
MHH-PREB-1,GDSC1000,2.56,53.6347
MHH-PREB-1,GDSC1000,5.12,37.269
MHH-PREB-1,GDSC1000,10.24,22.7151
JURL-MK1,GDSC1000,0.04,95.0746
JURL-MK1,GDSC1000,0.08,93.9357
JURL-MK1,GDSC1000,0.16,92.8772
JURL-MK1,GDSC1000,0.32,82.4388
JURL-MK1,GDSC1000,0.64,81.8192
JURL-MK1,GDSC1000,1.28,71.9156
JURL-MK1,GDSC1000,2.56,70.2618
JURL-MK1,GDSC1000,5.12,60.9142
JURL-MK1,GDSC1000,10.24,25.7193
K-562,GDSC1000,0.04,94.6431
K-562,GDSC1000,0.08,96.9581
K-562,GDSC1000,0.16,84.6973
K-562,GDSC1000,0.32,85.8111
K-562,GDSC1000,0.64,79.4158
K-562,GDSC1000,1.28,64.9
K-562,GDSC1000,2.56,63.0942
K-562,GDSC1000,5.12,64.9498
K-562,GDSC1000,10.24,2.63488
KCL-22,GDSC1000,0.04,99.3088
KCL-22,GDSC1000,0.08,92.621
KCL-22,GDSC1000,0.16,79.7703
KCL-22,GDSC1000,0.32,66.1274
KCL-22,GDSC1000,0.64,67.7867
KCL-22,GDSC1000,1.28,58.4587
KCL-22,GDSC1000,2.56,52.6964
KCL-22,GDSC1000,5.12,44.5389
KCL-22,GDSC1000,10.24,15.0483
A4-Fuk,GDSC1000,0.04,100.038
A4-Fuk,GDSC1000,0.08,90.3803
A4-Fuk,GDSC1000,0.16,89.6866
A4-Fuk,GDSC1000,0.32,77.9512
A4-Fuk,GDSC1000,0.64,75.9841
A4-Fuk,GDSC1000,1.28,73.9362
A4-Fuk,GDSC1000,2.56,64.7206
A4-Fuk,GDSC1000,5.12,56.9021
A4-Fuk,GDSC1000,10.24,19.7821
CA46,GDSC1000,0.04,98.0866
CA46,GDSC1000,0.08,97.175
CA46,GDSC1000,0.16,95.324
CA46,GDSC1000,0.32,85.3415
CA46,GDSC1000,0.64,83.8602
CA46,GDSC1000,1.28,52.7289
CA46,GDSC1000,2.56,31.9572
CA46,GDSC1000,5.12,15.5784
CA46,GDSC1000,10.24,0.259776
H9,GDSC1000,0.04,92.1055
H9,GDSC1000,0.08,95.3734
H9,GDSC1000,0.16,88.4081
H9,GDSC1000,0.32,89.1299
H9,GDSC1000,0.64,94.17
H9,GDSC1000,1.28,95.186
H9,GDSC1000,2.56,97.3648
H9,GDSC1000,5.12,93.1487
H9,GDSC1000,10.24,89.3597
KASUMI-1,GDSC1000,0.04,76.9993
KASUMI-1,GDSC1000,0.08,65.8172
KASUMI-1,GDSC1000,0.16,58.1486
KASUMI-1,GDSC1000,0.32,37.9534
KASUMI-1,GDSC1000,0.64,29.2382
KASUMI-1,GDSC1000,1.28,9.46149
KASUMI-1,GDSC1000,2.56,5.323
KASUMI-1,GDSC1000,5.12,3.89005
KASUMI-1,GDSC1000,10.24,3.35484
OCI-AML2,GDSC1000,0.04,95.7064
OCI-AML2,GDSC1000,0.08,96.544
OCI-AML2,GDSC1000,0.16,102.455
OCI-AML2,GDSC1000,0.32,99.5732
OCI-AML2,GDSC1000,0.64,100.36
OCI-AML2,GDSC1000,1.28,99.1086
OCI-AML2,GDSC1000,2.56,90.3804
OCI-AML2,GDSC1000,5.12,81.1152
OCI-AML2,GDSC1000,10.24,15.4883
BL-70,GDSC1000,0.04,100.239
BL-70,GDSC1000,0.08,96.6747
BL-70,GDSC1000,0.16,86.4938
BL-70,GDSC1000,0.32,72.247
BL-70,GDSC1000,0.64,78.2384
BL-70,GDSC1000,1.28,61.1605
BL-70,GDSC1000,2.56,50.1293
BL-70,GDSC1000,5.12,52.5208
BL-70,GDSC1000,10.24,0.666816
ST486,GDSC1000,0.04,103.61
ST486,GDSC1000,0.08,105.421
ST486,GDSC1000,0.16,97.181
ST486,GDSC1000,0.32,86.2943
ST486,GDSC1000,0.64,87.7982
ST486,GDSC1000,1.28,74.7239
ST486,GDSC1000,2.56,52.9107
ST486,GDSC1000,5.12,30.0201
ST486,GDSC1000,10.24,0.596987
JiyoyeP-2003,GDSC1000,0.04,104.29
JiyoyeP-2003,GDSC1000,0.08,103.607
JiyoyeP-2003,GDSC1000,0.16,104.912
JiyoyeP-2003,GDSC1000,0.32,106.512
JiyoyeP-2003,GDSC1000,0.64,112.114
JiyoyeP-2003,GDSC1000,1.28,116.685
JiyoyeP-2003,GDSC1000,2.56,121.402
JiyoyeP-2003,GDSC1000,5.12,103.079
JiyoyeP-2003,GDSC1000,10.24,83.3383
NB4,GDSC1000,0.04,103.508
NB4,GDSC1000,0.08,100.679
NB4,GDSC1000,0.16,94.3113
NB4,GDSC1000,0.32,82.8022
NB4,GDSC1000,0.64,80.3645
NB4,GDSC1000,1.28,68.7583
NB4,GDSC1000,2.56,47.1655
NB4,GDSC1000,5.12,18.7148
NB4,GDSC1000,10.24,0.383205
HAL-01,GDSC1000,0.04,96.5992
HAL-01,GDSC1000,0.08,104.473
HAL-01,GDSC1000,0.16,90.6093
HAL-01,GDSC1000,0.32,90.0443
HAL-01,GDSC1000,0.64,75.3015
HAL-01,GDSC1000,1.28,15.3743
HAL-01,GDSC1000,2.56,10.3496
HAL-01,GDSC1000,5.12,7.40077
HAL-01,GDSC1000,10.24,5.2225
TALL-1,GDSC1000,0.04,100.251
TALL-1,GDSC1000,0.08,99.5974
TALL-1,GDSC1000,0.16,104.055
TALL-1,GDSC1000,0.32,99.7978
TALL-1,GDSC1000,0.64,97.6568
TALL-1,GDSC1000,1.28,94.5832
TALL-1,GDSC1000,2.56,84.3915
TALL-1,GDSC1000,5.12,80.6396
TALL-1,GDSC1000,10.24,74.5289
GDM-1,GDSC1000,0.04,93.0843
GDM-1,GDSC1000,0.08,81.1193
GDM-1,GDSC1000,0.16,75.9418
GDM-1,GDSC1000,0.32,42.3908
GDM-1,GDSC1000,0.64,37.297
GDM-1,GDSC1000,1.28,28.5559
GDM-1,GDSC1000,2.56,11.8845
GDM-1,GDSC1000,5.12,6.70972
GDM-1,GDSC1000,10.24,0.638994
KM-H2,GDSC1000,0.04,98.199
KM-H2,GDSC1000,0.08,100.582
KM-H2,GDSC1000,0.16,96.4453
KM-H2,GDSC1000,0.32,90.1513
KM-H2,GDSC1000,0.64,89.5895
KM-H2,GDSC1000,1.28,87.0988
KM-H2,GDSC1000,2.56,81.7465
KM-H2,GDSC1000,5.12,75.2223
KM-H2,GDSC1000,10.24,28.5872
OCI-AML5,GDSC1000,0.04,87.3207
OCI-AML5,GDSC1000,0.08,81.2905
OCI-AML5,GDSC1000,0.16,72.9339
OCI-AML5,GDSC1000,0.32,58.8285
OCI-AML5,GDSC1000,0.64,53.5111
OCI-AML5,GDSC1000,1.28,45.8811
OCI-AML5,GDSC1000,2.56,33.1793
OCI-AML5,GDSC1000,5.12,17.704
OCI-AML5,GDSC1000,10.24,4.9845
UACC-257,GDSC1000,0.04,99.7218
UACC-257,GDSC1000,0.08,95.3435
UACC-257,GDSC1000,0.16,98.9873
UACC-257,GDSC1000,0.32,102.613
UACC-257,GDSC1000,0.64,98.2269
UACC-257,GDSC1000,1.28,90.1788
UACC-257,GDSC1000,2.56,88.7601
UACC-257,GDSC1000,5.12,91.3322
UACC-257,GDSC1000,10.24,57.7981
OCI-M1,GDSC1000,0.04,99.2266
OCI-M1,GDSC1000,0.08,85.66
OCI-M1,GDSC1000,0.16,71.9283
OCI-M1,GDSC1000,0.32,68.2427
OCI-M1,GDSC1000,0.64,50.0662
OCI-M1,GDSC1000,1.28,42.6192
OCI-M1,GDSC1000,2.56,35.0998
OCI-M1,GDSC1000,5.12,23.2598
OCI-M1,GDSC1000,10.24,3.2596
LC4-1,GDSC1000,0.04,83.2386
LC4-1,GDSC1000,0.08,73.1331
LC4-1,GDSC1000,0.16,62.3941
LC4-1,GDSC1000,0.32,42.1572
LC4-1,GDSC1000,0.64,51.485
LC4-1,GDSC1000,1.28,33.8543
LC4-1,GDSC1000,2.56,33.1513
LC4-1,GDSC1000,5.12,29.6374
LC4-1,GDSC1000,10.24,2.97553
RPMI-8866,GDSC1000,0.04,101.641
RPMI-8866,GDSC1000,0.08,101.768
RPMI-8866,GDSC1000,0.16,101.813
RPMI-8866,GDSC1000,0.32,102.045
RPMI-8866,GDSC1000,0.64,105.828
RPMI-8866,GDSC1000,1.28,103.153
RPMI-8866,GDSC1000,2.56,102.442
RPMI-8866,GDSC1000,5.12,97.3159
RPMI-8866,GDSC1000,10.24,50.6132
MLMA,GDSC1000,0.04,92.6649
MLMA,GDSC1000,0.08,88.3356
MLMA,GDSC1000,0.16,87.277
MLMA,GDSC1000,0.32,82.054
MLMA,GDSC1000,0.64,67.5778
MLMA,GDSC1000,1.28,70.4109
MLMA,GDSC1000,2.56,68.9512
MLMA,GDSC1000,5.12,61.3771
MLMA,GDSC1000,10.24,0.285379
HH,GDSC1000,0.04,75.0326
HH,GDSC1000,0.08,63.7692
HH,GDSC1000,0.16,51.4901
HH,GDSC1000,0.32,52.3948
HH,GDSC1000,0.64,40.7238
HH,GDSC1000,1.28,36.5505
HH,GDSC1000,2.56,34.5723
HH,GDSC1000,5.12,31.3251
HH,GDSC1000,10.24,0.99614
KARPAS-422,GDSC1000,0.04,97.045
KARPAS-422,GDSC1000,0.08,96.5262
KARPAS-422,GDSC1000,0.16,89.1289
KARPAS-422,GDSC1000,0.32,96.6771
KARPAS-422,GDSC1000,0.64,67.3101
KARPAS-422,GDSC1000,1.28,95.8798
KARPAS-422,GDSC1000,2.56,90.9534
KARPAS-422,GDSC1000,5.12,65.5281
KARPAS-422,GDSC1000,10.24,30.7759
MEG-01,GDSC1000,0.04,92.1897
MEG-01,GDSC1000,0.08,90.3383
MEG-01,GDSC1000,0.16,97.9288
MEG-01,GDSC1000,0.32,71.8999
MEG-01,GDSC1000,0.64,84.5322
MEG-01,GDSC1000,1.28,79.6241
MEG-01,GDSC1000,2.56,68.715
MEG-01,GDSC1000,5.12,65.2601
MEG-01,GDSC1000,10.24,1.3142
Daudi,GDSC1000,0.04,115.885
Daudi,GDSC1000,0.08,103.946
Daudi,GDSC1000,0.16,106.014
Daudi,GDSC1000,0.32,97.7987
Daudi,GDSC1000,0.64,99.0339
Daudi,GDSC1000,1.28,99.4347
Daudi,GDSC1000,2.56,99.3038
Daudi,GDSC1000,5.12,94.5885
Daudi,GDSC1000,10.24,21.0426
PF-382,GDSC1000,0.04,92.0252
PF-382,GDSC1000,0.08,80.4535
PF-382,GDSC1000,0.16,74.0859
PF-382,GDSC1000,0.32,58.2519
PF-382,GDSC1000,0.64,42.844
PF-382,GDSC1000,1.28,21.9393
PF-382,GDSC1000,2.56,7.93537
PF-382,GDSC1000,5.12,0.982308
PF-382,GDSC1000,10.24,0.650274
MC116,GDSC1000,0.04,104.036
MC116,GDSC1000,0.08,110.729
MC116,GDSC1000,0.16,108.991
MC116,GDSC1000,0.32,115.962
MC116,GDSC1000,0.64,125.491
MC116,GDSC1000,1.28,100.997
MC116,GDSC1000,2.56,35.2909
MC116,GDSC1000,5.12,10.2231
MC116,GDSC1000,10.24,0.727357
J-RT3-T3-5,GDSC1000,0.04,98.3476
J-RT3-T3-5,GDSC1000,0.08,82.5879
J-RT3-T3-5,GDSC1000,0.16,82.4774
J-RT3-T3-5,GDSC1000,0.32,59.149
J-RT3-T3-5,GDSC1000,0.64,37.3721
J-RT3-T3-5,GDSC1000,1.28,17.001
J-RT3-T3-5,GDSC1000,2.56,3.17385
J-RT3-T3-5,GDSC1000,5.12,1.05707
J-RT3-T3-5,GDSC1000,10.24,0.686877
THP-1,GDSC1000,0.04,109.789
THP-1,GDSC1000,0.08,109.16
THP-1,GDSC1000,0.16,108.303
THP-1,GDSC1000,0.32,99.4376
THP-1,GDSC1000,0.64,96.1729
THP-1,GDSC1000,1.28,64.3692
THP-1,GDSC1000,2.56,33.4695
THP-1,GDSC1000,5.12,14.0612
THP-1,GDSC1000,10.24,1.96419
KARPAS-620,GDSC1000,0.04,93.0903
KARPAS-620,GDSC1000,0.08,86.2372
KARPAS-620,GDSC1000,0.16,74.0794
KARPAS-620,GDSC1000,0.32,64.8159
KARPAS-620,GDSC1000,0.64,60.7282
KARPAS-620,GDSC1000,1.28,44.5441
KARPAS-620,GDSC1000,2.56,42.1744
KARPAS-620,GDSC1000,5.12,26.5176
KARPAS-620,GDSC1000,10.24,0.519
NKM-1,GDSC1000,0.04,102.738
NKM-1,GDSC1000,0.08,82.9843
NKM-1,GDSC1000,0.16,74.4346
NKM-1,GDSC1000,0.32,53.3689
NKM-1,GDSC1000,0.64,41.1936
NKM-1,GDSC1000,1.28,31.3156
NKM-1,GDSC1000,2.56,25.9488
NKM-1,GDSC1000,5.12,12.636
NKM-1,GDSC1000,10.24,1.13316
HL-60,GDSC1000,0.04,88.8006
HL-60,GDSC1000,0.08,87.3097
HL-60,GDSC1000,0.16,86.736
HL-60,GDSC1000,0.32,82.9976
HL-60,GDSC1000,0.64,77.4981
HL-60,GDSC1000,1.28,75.3469
HL-60,GDSC1000,2.56,71.048
HL-60,GDSC1000,5.12,71.7904
HL-60,GDSC1000,10.24,41.1296
WIL2-NS,GDSC1000,0.04,91.1148
WIL2-NS,GDSC1000,0.08,84.4258
WIL2-NS,GDSC1000,0.16,85.2947
WIL2-NS,GDSC1000,0.32,66.0934
WIL2-NS,GDSC1000,0.64,65.6171
WIL2-NS,GDSC1000,1.28,47.5347
WIL2-NS,GDSC1000,2.56,34.3269
WIL2-NS,GDSC1000,5.12,27.3565
WIL2-NS,GDSC1000,10.24,0.397319
Mo-T,GDSC1000,0.04,93.6889
Mo-T,GDSC1000,0.08,103.013
Mo-T,GDSC1000,0.16,111.599
Mo-T,GDSC1000,0.32,98.0499
Mo-T,GDSC1000,0.64,82.8369
Mo-T,GDSC1000,1.28,50.3422
Mo-T,GDSC1000,2.56,49.3902
Mo-T,GDSC1000,5.12,31.8503
Mo-T,GDSC1000,10.24,20.7541
SUP-T1,GDSC1000,0.04,101.222
SUP-T1,GDSC1000,0.08,96.0415
SUP-T1,GDSC1000,0.16,91.6736
SUP-T1,GDSC1000,0.32,82.8054
SUP-T1,GDSC1000,0.64,71.2786
SUP-T1,GDSC1000,1.28,56.8217
SUP-T1,GDSC1000,2.56,48.1417
SUP-T1,GDSC1000,5.12,1.71626
SUP-T1,GDSC1000,10.24,0.991007
L-1236,GDSC1000,0.04,103.031
L-1236,GDSC1000,0.08,96.6383
L-1236,GDSC1000,0.16,101.514
L-1236,GDSC1000,0.32,97.5169
L-1236,GDSC1000,0.64,96.9729
L-1236,GDSC1000,1.28,93.9851
L-1236,GDSC1000,2.56,96.0196
L-1236,GDSC1000,5.12,90.6586
L-1236,GDSC1000,10.24,68.8598
M14,GDSC1000,0.04,105.618
M14,GDSC1000,0.08,97.9608
M14,GDSC1000,0.16,104.502
M14,GDSC1000,0.32,102.094
M14,GDSC1000,0.64,100.961
M14,GDSC1000,1.28,96.433
M14,GDSC1000,2.56,88.1927
M14,GDSC1000,5.12,95.3038
M14,GDSC1000,10.24,92.549
RS4;11,GDSC1000,0.04,90.3327
RS4;11,GDSC1000,0.08,82.601
RS4;11,GDSC1000,0.16,75.2987
RS4;11,GDSC1000,0.32,66.9114
RS4;11,GDSC1000,0.64,57.722
RS4;11,GDSC1000,1.28,47.9008
RS4;11,GDSC1000,2.56,31.7979
RS4;11,GDSC1000,5.12,27.8563
RS4;11,GDSC1000,10.24,5.46057
SU-DHL-8,GDSC1000,0.04,87.0512
SU-DHL-8,GDSC1000,0.08,85.0339
SU-DHL-8,GDSC1000,0.16,90.5221
SU-DHL-8,GDSC1000,0.32,75.859
SU-DHL-8,GDSC1000,0.64,77.5411
SU-DHL-8,GDSC1000,1.28,70.9238
SU-DHL-8,GDSC1000,2.56,71.445
SU-DHL-8,GDSC1000,5.12,59.476
SU-DHL-8,GDSC1000,10.24,5.19378
MOLT-13,GDSC1000,0.04,103.452
MOLT-13,GDSC1000,0.08,108.884
MOLT-13,GDSC1000,0.16,92.9526
MOLT-13,GDSC1000,0.32,83.1022
MOLT-13,GDSC1000,0.64,79.3742
MOLT-13,GDSC1000,1.28,63.6386
MOLT-13,GDSC1000,2.56,47.4564
MOLT-13,GDSC1000,5.12,26.2646
MOLT-13,GDSC1000,10.24,9.06568
WSU-NHL,GDSC1000,0.04,99.0729
WSU-NHL,GDSC1000,0.08,94.7407
WSU-NHL,GDSC1000,0.16,94.3955
WSU-NHL,GDSC1000,0.32,92.1871
WSU-NHL,GDSC1000,0.64,90.4891
WSU-NHL,GDSC1000,1.28,89.411
WSU-NHL,GDSC1000,2.56,84.465
WSU-NHL,GDSC1000,5.12,86.4216
WSU-NHL,GDSC1000,10.24,64.0704
P31-FUJ,GDSC1000,0.04,99.1989
P31-FUJ,GDSC1000,0.08,99.3861
P31-FUJ,GDSC1000,0.16,98.3011
P31-FUJ,GDSC1000,0.32,96.9471
P31-FUJ,GDSC1000,0.64,97.4556
P31-FUJ,GDSC1000,1.28,95.9676
P31-FUJ,GDSC1000,2.56,95.9696
P31-FUJ,GDSC1000,5.12,99.1182
P31-FUJ,GDSC1000,10.24,79.9057
MV-4-11,GDSC1000,0.04,92.3863
MV-4-11,GDSC1000,0.08,85.6005
MV-4-11,GDSC1000,0.16,80.2339
MV-4-11,GDSC1000,0.32,71.9426
MV-4-11,GDSC1000,0.64,66.8149
MV-4-11,GDSC1000,1.28,56.8856
MV-4-11,GDSC1000,2.56,49.2489
MV-4-11,GDSC1000,5.12,47.1837
MV-4-11,GDSC1000,10.24,0.376012
U-698-M,GDSC1000,0.04,99.0858
U-698-M,GDSC1000,0.08,97.0819
U-698-M,GDSC1000,0.16,101.745
U-698-M,GDSC1000,0.32,100.822
U-698-M,GDSC1000,0.64,106.94
U-698-M,GDSC1000,1.28,104.16
U-698-M,GDSC1000,2.56,96.7761
U-698-M,GDSC1000,5.12,85.6198
U-698-M,GDSC1000,10.24,23.0974
EB2,GDSC1000,0.04,71.884
EB2,GDSC1000,0.08,64.5258
EB2,GDSC1000,0.16,60.0057
EB2,GDSC1000,0.32,43.1898
EB2,GDSC1000,0.64,34.7438
EB2,GDSC1000,1.28,18.8368
EB2,GDSC1000,2.56,12.8032
EB2,GDSC1000,5.12,8.34055
EB2,GDSC1000,10.24,0.400363
JM1,GDSC1000,0.04,103.287
JM1,GDSC1000,0.08,105.24
JM1,GDSC1000,0.16,107.039
JM1,GDSC1000,0.32,103.453
JM1,GDSC1000,0.64,104.239
JM1,GDSC1000,1.28,93.7749
JM1,GDSC1000,2.56,87.4423
JM1,GDSC1000,5.12,77.2697
JM1,GDSC1000,10.24,45.4818
MC-CAR,GDSC1000,0.04,87.3466
MC-CAR,GDSC1000,0.08,82.1538
MC-CAR,GDSC1000,0.16,77.3369
MC-CAR,GDSC1000,0.32,61.0596
MC-CAR,GDSC1000,0.64,47.666
MC-CAR,GDSC1000,1.28,37.1318
MC-CAR,GDSC1000,2.56,28.0966
MC-CAR,GDSC1000,5.12,18.5481
MC-CAR,GDSC1000,10.24,2.39001
Ramos-2G6-4C10,GDSC1000,0.04,98.1941
Ramos-2G6-4C10,GDSC1000,0.08,93.8233
Ramos-2G6-4C10,GDSC1000,0.16,101.093
Ramos-2G6-4C10,GDSC1000,0.32,89.993
Ramos-2G6-4C10,GDSC1000,0.64,95.1927
Ramos-2G6-4C10,GDSC1000,1.28,83.7822
Ramos-2G6-4C10,GDSC1000,2.56,82.4657
Ramos-2G6-4C10,GDSC1000,5.12,76.352
Ramos-2G6-4C10,GDSC1000,10.24,18.9095
NU-DUL-1,GDSC1000,0.04,88.7708
NU-DUL-1,GDSC1000,0.08,88.3173
NU-DUL-1,GDSC1000,0.16,77.5814
NU-DUL-1,GDSC1000,0.32,55.2208
NU-DUL-1,GDSC1000,0.64,59.7527
NU-DUL-1,GDSC1000,1.28,45.6865
NU-DUL-1,GDSC1000,2.56,35.0144
NU-DUL-1,GDSC1000,5.12,35.3005
NU-DUL-1,GDSC1000,10.24,0.503335
KMS-12-BM,GDSC1000,0.04,98.3871
KMS-12-BM,GDSC1000,0.08,96.3888
KMS-12-BM,GDSC1000,0.16,87.8523
KMS-12-BM,GDSC1000,0.32,73.3152
KMS-12-BM,GDSC1000,0.64,70.7906
KMS-12-BM,GDSC1000,1.28,61.9797
KMS-12-BM,GDSC1000,2.56,61.3309
KMS-12-BM,GDSC1000,5.12,44.7892
KMS-12-BM,GDSC1000,10.24,1.40019
MY-M12,GDSC1000,0.04,107.984
MY-M12,GDSC1000,0.08,110.287
MY-M12,GDSC1000,0.16,91.2826
MY-M12,GDSC1000,0.32,80.6842
MY-M12,GDSC1000,0.64,70.9244
MY-M12,GDSC1000,1.28,55.4553
MY-M12,GDSC1000,2.56,50.8286
MY-M12,GDSC1000,5.12,49.2617
MY-M12,GDSC1000,10.24,41.0483
BV-173,GDSC1000,0.04,93.091
BV-173,GDSC1000,0.08,87.4731
BV-173,GDSC1000,0.16,86.3756
BV-173,GDSC1000,0.32,73.2707
BV-173,GDSC1000,0.64,68.9643
BV-173,GDSC1000,1.28,63.4912
BV-173,GDSC1000,2.56,49.4192
BV-173,GDSC1000,5.12,41.9685
BV-173,GDSC1000,10.24,9.33411
GRANTA-519,GDSC1000,0.04,100.497
GRANTA-519,GDSC1000,0.08,90.887
GRANTA-519,GDSC1000,0.16,91.6062
GRANTA-519,GDSC1000,0.32,79.4496
GRANTA-519,GDSC1000,0.64,70.2886
GRANTA-519,GDSC1000,1.28,73.3605
GRANTA-519,GDSC1000,2.56,50.3638
GRANTA-519,GDSC1000,5.12,28.6872
GRANTA-519,GDSC1000,10.24,20.1941
HC-1,GDSC1000,0.04,74.4377
HC-1,GDSC1000,0.08,74.9793
HC-1,GDSC1000,0.16,72.7113
HC-1,GDSC1000,0.32,59.8153
HC-1,GDSC1000,0.64,57.9517
HC-1,GDSC1000,1.28,58.7892
HC-1,GDSC1000,2.56,49.7656
HC-1,GDSC1000,5.12,50.2687
HC-1,GDSC1000,10.24,20.2366
Hs-445,GDSC1000,0.04,83.8447
Hs-445,GDSC1000,0.08,87.7832
Hs-445,GDSC1000,0.16,80.1637
Hs-445,GDSC1000,0.32,73.6881
Hs-445,GDSC1000,0.64,75.096
Hs-445,GDSC1000,1.28,62.0064
Hs-445,GDSC1000,2.56,57.4038
Hs-445,GDSC1000,5.12,48.4772
Hs-445,GDSC1000,10.24,41.864
SU-DHL-5,GDSC1000,0.04,97.9033
SU-DHL-5,GDSC1000,0.08,94.028
SU-DHL-5,GDSC1000,0.16,87.0528
SU-DHL-5,GDSC1000,0.32,81.0152
SU-DHL-5,GDSC1000,0.64,83.5984
SU-DHL-5,GDSC1000,1.28,59.7684
SU-DHL-5,GDSC1000,2.56,34.0262
SU-DHL-5,GDSC1000,5.12,13.9161
SU-DHL-5,GDSC1000,10.24,0.479539
DG-75,GDSC1000,0.04,97.683
DG-75,GDSC1000,0.08,96.1275
DG-75,GDSC1000,0.16,98.2999
DG-75,GDSC1000,0.32,96.4844
DG-75,GDSC1000,0.64,96.9539
DG-75,GDSC1000,1.28,101.057
DG-75,GDSC1000,2.56,71.2111
DG-75,GDSC1000,5.12,55.7274
