Cell Line,Dataset,Dose,Response
MSTO-211H,GDSC1000,0.0625,100.222
MSTO-211H,GDSC1000,0.125,96.8065
MSTO-211H,GDSC1000,0.25,92.2736
MSTO-211H,GDSC1000,0.5,92.3376
MSTO-211H,GDSC1000,1.0,98.6474
MSTO-211H,GDSC1000,2.0,99.8984
MSTO-211H,GDSC1000,4.0,95.0255
MSTO-211H,GDSC1000,8.0,94.6777
MSTO-211H,GDSC1000,16.0,107.89
MPP-89,GDSC1000,0.0625,83.5094
MPP-89,GDSC1000,0.125,72.9612
MPP-89,GDSC1000,0.25,69.5492
MPP-89,GDSC1000,0.5,67.5316
MPP-89,GDSC1000,1.0,66.5194
MPP-89,GDSC1000,2.0,96.921
MPP-89,GDSC1000,4.0,85.7535
MPP-89,GDSC1000,8.0,86.108
MPP-89,GDSC1000,16.0,88.4003
IST-MES1,GDSC1000,0.0625,94.0279
IST-MES1,GDSC1000,0.125,88.8813
IST-MES1,GDSC1000,0.25,103.535
IST-MES1,GDSC1000,0.5,88.9659
IST-MES1,GDSC1000,1.0,90.7835
IST-MES1,GDSC1000,2.0,96.3176
IST-MES1,GDSC1000,4.0,94.2202
IST-MES1,GDSC1000,8.0,89.3034
IST-MES1,GDSC1000,16.0,112.013
