Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.3
CTRPv2 rep 1,0.0041,105.5
CTRPv2 rep 1,0.0081,97.13
CTRPv2 rep 1,0.016,102.5
CTRPv2 rep 1,0.032,97.64
CTRPv2 rep 1,0.065,96.68
CTRPv2 rep 1,0.13,95.4
CTRPv2 rep 1,0.26,98.59
CTRPv2 rep 1,0.52,106.0
CTRPv2 rep 1,1.0,107.1
CTRPv2 rep 1,2.1,106.9
CTRPv2 rep 1,4.2,101.1
CTRPv2 rep 1,8.3,100.3
CTRPv2 rep 1,17.0,92.56
CTRPv2 rep 1,33.0,98.52
CTRPv2 rep 1,66.0,82.21
CTRPv2 rep 2,0.002,117.5
CTRPv2 rep 2,0.0041,118.9
CTRPv2 rep 2,0.0081,112.4
CTRPv2 rep 2,0.016,110.7
CTRPv2 rep 2,0.032,113.6
CTRPv2 rep 2,0.065,116.0
CTRPv2 rep 2,0.13,104.2
CTRPv2 rep 2,0.26,107.4
CTRPv2 rep 2,0.52,106.2
CTRPv2 rep 2,1.0,103.5
CTRPv2 rep 2,2.1,108.9
CTRPv2 rep 2,4.2,100.9
CTRPv2 rep 2,8.3,94.11
CTRPv2 rep 2,17.0,95.47
CTRPv2 rep 2,33.0,90.7
CTRPv2 rep 2,66.0,70.25
