Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,97.35
COLO-680N,CTRPv2,0.0041,104.6
COLO-680N,CTRPv2,0.016,101.4
COLO-680N,CTRPv2,0.032,102.5
COLO-680N,CTRPv2,0.065,107.3
COLO-680N,CTRPv2,0.13,101.5
COLO-680N,CTRPv2,0.26,96.63
COLO-680N,CTRPv2,0.52,102.4
COLO-680N,CTRPv2,1.0,100.9
COLO-680N,CTRPv2,2.1,101.5
COLO-680N,CTRPv2,4.2,97.2
COLO-680N,CTRPv2,8.3,99.78
COLO-680N,CTRPv2,17.0,90.24
COLO-680N,CTRPv2,33.0,87.38
COLO-680N,CTRPv2,66.0,70.65
KYSE-140,CTRPv2,0.002,99.03
KYSE-140,CTRPv2,0.0041,98.41
KYSE-140,CTRPv2,0.0081,104.4
KYSE-140,CTRPv2,0.016,100.6
KYSE-140,CTRPv2,0.032,99.09
KYSE-140,CTRPv2,0.065,103.6
KYSE-140,CTRPv2,0.13,107.0
KYSE-140,CTRPv2,0.26,98.81
KYSE-140,CTRPv2,0.52,104.5
KYSE-140,CTRPv2,1.0,101.7
KYSE-140,CTRPv2,2.1,101.0
KYSE-140,CTRPv2,4.2,99.67
KYSE-140,CTRPv2,8.3,106.1
KYSE-140,CTRPv2,17.0,90.63
KYSE-140,CTRPv2,33.0,89.89
KYSE-140,CTRPv2,66.0,86.46
KYSE-180,CTRPv2,0.002,98.61
KYSE-180,CTRPv2,0.0041,98.56
KYSE-180,CTRPv2,0.0081,103.8
KYSE-180,CTRPv2,0.016,99.84
KYSE-180,CTRPv2,0.032,98.26
KYSE-180,CTRPv2,0.065,97.53
KYSE-180,CTRPv2,0.13,99.21
KYSE-180,CTRPv2,0.26,101.6
KYSE-180,CTRPv2,0.52,102.9
KYSE-180,CTRPv2,1.0,100.1
KYSE-180,CTRPv2,2.1,102.0
KYSE-180,CTRPv2,4.2,103.6
KYSE-180,CTRPv2,8.3,99.01
KYSE-180,CTRPv2,17.0,92.41
KYSE-180,CTRPv2,33.0,89.61
KYSE-180,CTRPv2,66.0,94.31
TE-10,CTRPv2,0.002,104.2
TE-10,CTRPv2,0.0041,99.23
TE-10,CTRPv2,0.0081,104.1
TE-10,CTRPv2,0.016,107.5
TE-10,CTRPv2,0.032,99.37
TE-10,CTRPv2,0.065,100.0
TE-10,CTRPv2,0.13,112.9
TE-10,CTRPv2,0.26,101.9
TE-10,CTRPv2,0.52,103.4
TE-10,CTRPv2,1.0,98.35
TE-10,CTRPv2,2.1,104.1
TE-10,CTRPv2,4.2,101.6
TE-10,CTRPv2,8.3,98.42
TE-10,CTRPv2,17.0,89.7
TE-10,CTRPv2,33.0,99.29
TE-10,CTRPv2,66.0,114.4
TE-4,CTRPv2,0.002,110.5
TE-4,CTRPv2,0.0041,89.61
TE-4,CTRPv2,0.0081,111.6
