Dataset,Dose,Response
CTRPv2 rep 1,0.002,91.61
CTRPv2 rep 1,0.0041,94.55
CTRPv2 rep 1,0.0081,100.4
CTRPv2 rep 1,0.016,96.28
CTRPv2 rep 1,0.032,96.75
CTRPv2 rep 1,0.065,97.63
CTRPv2 rep 1,0.13,95.72
CTRPv2 rep 1,0.26,93.34
CTRPv2 rep 1,0.52,88.62
CTRPv2 rep 1,1.0,86.4
CTRPv2 rep 1,2.1,91.24
CTRPv2 rep 1,4.2,91.66
CTRPv2 rep 1,8.3,79.86
CTRPv2 rep 1,17.0,80.41
CTRPv2 rep 1,33.0,84.82
CTRPv2 rep 1,66.0,57.96
CTRPv2 rep 2,0.002,97.9
CTRPv2 rep 2,0.0041,98.68
CTRPv2 rep 2,0.0081,95.73
CTRPv2 rep 2,0.016,91.59
CTRPv2 rep 2,0.032,100.5
CTRPv2 rep 2,0.065,98.61
CTRPv2 rep 2,0.13,96.45
CTRPv2 rep 2,0.26,99.0
CTRPv2 rep 2,0.52,98.79
CTRPv2 rep 2,1.0,94.86
CTRPv2 rep 2,2.1,94.02
CTRPv2 rep 2,4.2,82.34
CTRPv2 rep 2,8.3,71.63
CTRPv2 rep 2,17.0,77.61
CTRPv2 rep 2,33.0,73.78
CTRPv2 rep 2,66.0,56.64
