Dataset,Dose,Response
GDSC1000 rep 1,0.015625,125.613
GDSC1000 rep 1,0.0625,76.6042
GDSC1000 rep 1,0.25,79.9958
GDSC1000 rep 1,1.0,62.1535
GDSC1000 rep 1,4.0,52.7648
GDSC1000 rep 2,0.015625,101.102
GDSC1000 rep 2,0.03125,98.2629
GDSC1000 rep 2,0.0625,90.2566
GDSC1000 rep 2,0.125,100.474
GDSC1000 rep 2,0.25,85.6061
GDSC1000 rep 2,0.5,82.7257
GDSC1000 rep 2,1.0,73.1806
GDSC1000 rep 2,2.0,79.1785
GDSC1000 rep 2,4.0,65.4432
gCSI,0.001528,100.968
gCSI,0.004583,104.501
gCSI,0.01375,102.084
gCSI,0.04125,101.2
gCSI,0.12375,94.3629
gCSI,0.37125,87.3994
gCSI,1.11111,83.6616
gCSI,3.33333,94.8017
gCSI,10.0,91.5163
FIMM,0.001,100.91
FIMM,0.01,107.94
FIMM,0.1,91.05
FIMM,1.0,72.34
FIMM,10.0,26.27
CTRPv2,0.002,99.71
CTRPv2,0.0041,97.87
CTRPv2,0.0081,104.1
CTRPv2,0.016,99.78
CTRPv2,0.032,101.5
CTRPv2,0.065,100.7
CTRPv2,0.13,98.41
CTRPv2,0.26,98.53
CTRPv2,0.52,95.38
CTRPv2,1.0,101.9
CTRPv2,2.1,98.48
CTRPv2,4.2,86.89
CTRPv2,8.3,64.02
CTRPv2,17.0,49.0
CTRPv2,33.0,43.16
CTRPv2,66.0,42.67
