Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,12.644,N/A,0.168,77.971,0.0727
KYSE-140,CTRPv2,11.297,N/A,0.0866,82.289,0.0514
KYSE-180,CTRPv2,40.365,0.609,0.431,16.552,0.367
TE-10,CTRPv2,32.382,0.595,0.27,38.727,0.286
TE-4,CTRPv2,48.033,0.106,0.0897,24.297,0.455
TE-9,CTRPv2,30.615,0.346,0.174,46.346,0.27
TE-6,CTRPv2,42.176,0.413,0.224,22.716,0.377
TE-8,CTRPv2,51.253,0.146,0.102,17.488,0.474
KYSE-410,CTRPv2,33.162,1.07,0.396,32.572,0.286
TE-1,CTRPv2,20.552,450,1.23,48.083,0.14
KYSE-70,CTRPv2,39.621,0.123,0.0865,37.895,0.362
TE-5,CTRPv2,41.940,0.402,0.117,30.575,0.363
EC-GI-10,CTRPv2,34.715,0.236,0.157,40.236,0.314
KYSE-450,CTRPv2,22.825,30.2,1.95,37.163,0.161
KYSE-520,CTRPv2,24.993,N/A,0.107,59.415,0.187
OE19,CTRPv2,12.468,N/A,0.496,73.476,0.0816
OE33,CTRPv2,27.104,9.18,0.419,44.343,0.209
TE-11,CTRPv2,48.741,0.142,0.117,19.929,0.462
TE-15,CTRPv2,47.386,0.0568,0.0435,32.681,0.441
KYSE-30,CTRPv2,8.631,272,61.2,28.525,0.041
KYSE-510,CTRPv2,25.422,N/A,0.184,55.022,0.213
KYSE-150,CTRPv2,19.227,N/A,0.212,65.160,0.14
TE-14,CTRPv2,42.576,0.199,0.163,26.205,0.401
