Dataset,Dose,Response
GDSC1000 rep 1,0.25,98.4351
GDSC1000 rep 1,0.5,92.2587
GDSC1000 rep 1,1.0,94.9733
GDSC1000 rep 1,2.0,93.8002
GDSC1000 rep 1,4.0,88.3052
GDSC1000 rep 1,8.0,92.5438
GDSC1000 rep 1,16.0,88.8349
GDSC1000 rep 1,32.0,99.6415
GDSC1000 rep 1,64.0,80.8696
GDSC1000 rep 2,0.195312,89.9804
GDSC1000 rep 2,0.78125,97.5343
GDSC1000 rep 2,3.125,103.783
GDSC1000 rep 2,12.5,68.5592
GDSC1000 rep 2,50.0,66.4411
CTRPv2,0.002,97.45
CTRPv2,0.0041,112.6
CTRPv2,0.0081,94.29
CTRPv2,0.016,114.2
CTRPv2,0.032,118.0
CTRPv2,0.065,131.0
CTRPv2,0.13,97.02
CTRPv2,0.26,97.19
CTRPv2,0.52,94.59
CTRPv2,1.0,106.6
CTRPv2,2.1,111.4
CTRPv2,4.2,82.24
CTRPv2,8.3,91.16
CTRPv2,17.0,62.87
CTRPv2,33.0,100.2
CTRPv2,66.0,69.99
