Dataset,Dose,Response
GDSC1000 rep 1,0.004,105.792
GDSC1000 rep 1,0.008,91.0589
GDSC1000 rep 1,0.016,111.119
GDSC1000 rep 1,0.032,106.391
GDSC1000 rep 1,0.064,106.461
GDSC1000 rep 1,0.128,105.795
GDSC1000 rep 1,0.256,108.411
GDSC1000 rep 1,0.512,73.9836
GDSC1000 rep 1,1.024,73.432
GDSC1000 rep 2,0.0390625,101.364
GDSC1000 rep 2,0.15625,99.6075
GDSC1000 rep 2,0.625,88.2008
GDSC1000 rep 2,2.5,62.6108
GDSC1000 rep 2,10.0,93.5176
FIMM,0.001,105.44
FIMM,0.01,118.93
FIMM,0.1,114.7
FIMM,1.0,112.41
FIMM,10.0,96.93
