Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1915,GDSC1000,47.236,0.336,0.308,6.789,0.432
NCI-H2081,GDSC1000,13.758,3.11,2.7,9.840,0.0992
NCI-H1563,GDSC1000,17.228,2.24,2.24,0.000,0.136
NCI-H1926,GDSC1000,42.138,0.552,0.552,0.000,0.359
NCI-H1993,GDSC1000,33.515,0.575,0.38,28.603,0.292
NCI-H1838,GDSC1000,13.060,N/A,0.716,63.180,0.0943
NCI-H2135,GDSC1000,35.763,0.558,0.516,13.594,0.336
NCI-H748,GDSC1000,66.745,0.124,0.124,0.000,0.636
NCI-H2141,GDSC1000,19.651,2.56,2.56,0.000,0.141
NCI-H520,GDSC1000,51.611,0.246,0.186,11.683,0.462
NCI-H596,GDSC1000,43.712,0.508,0.508,0.000,0.375
UMC-11,GDSC1000,63.831,0.147,0.147,0.000,0.608
NCI-H211,GDSC1000,61.289,0.168,0.168,0.319,0.58
NCI-H526,GDSC1000,41.956,0.501,0.501,0.000,0.389
NCI-H23,GDSC1000,14.409,2.29,2.22,5.126,0.127
HCC827,GDSC1000,86.494,0.0247,0.0236,2.722,0.85
HCC-15,GDSC1000,9.744,9.56,9.56,0.000,0
DMS-53,GDSC1000,6.721,9.66,9.66,0.000,0
NCI-H2291,GDSC1000,1.893,N/A,1.2,96.214,0
LU-65,GDSC1000,37.558,0.541,0.452,14.311,0.336
RERF-LC-KJ,GDSC1000,17.084,2.54,2.41,3.490,0.127
NCI-H1648,GDSC1000,53.546,0.256,0.256,0.000,0.485
NCI-H1963,GDSC1000,22.198,18.1,18.1,0.000,0
NCI-H720,GDSC1000,11.711,N/A,0.47,73.842,0.0406
NCI-H1651,GDSC1000,12.468,2.84,2.84,0.000,0.0982
NCI-H2110,GDSC1000,41.124,0.484,0.447,6.636,0.373
NCI-H647,GDSC1000,30.436,0.955,0.955,0.000,0.276
NCI-H1355,GDSC1000,8.610,24.7,24.7,0.000,0
NCI-H1770,GDSC1000,36.099,0.692,0.692,0.000,0.343
NCI-H69,GDSC1000,25.986,N/A,1e+06,48.029,0
NCI-H1417,GDSC1000,49.419,0.331,0.331,0.000,0.447
NCI-H2444,GDSC1000,40.288,0.65,0.65,0.000,0.338
COR-L105,GDSC1000,66.896,0.0868,0.0868,0.000,0.632
SHP-77,GDSC1000,41.072,0.516,0.488,3.753,0.366
NCI-H2227,GDSC1000,88.882,0.0282,0.0282,0.128,0.876
NCI-H2023,GDSC1000,9.176,3.15,2.81,18.179,0.0747
NCI-H209,GDSC1000,2.665,336,336,0.000,0
NCI-H1092,GDSC1000,53.990,0.253,0.253,0.000,0.494
SCLC-21H,GDSC1000,55.605,0.222,0.215,2.432,0.517
NCI-H2405,GDSC1000,22.056,1.44,1.12,20.344,0.186
NCI-H2126,GDSC1000,10.469,4.7,4.7,0.000,0.0643
NCI-H847,GDSC1000,74.333,0.0811,0.0811,0.000,0.717
NCI-H1155,GDSC1000,32.108,0.864,0.864,0.000,0.301
NCI-H727,GDSC1000,18.764,N/A,0.688,50.480,0.122
NCI-H358,GDSC1000,51.285,0.271,0.251,5.443,0.471
MS-1,GDSC1000,68.981,0.108,0.108,0.000,0.657
HCC-78,GDSC1000,52.824,0.129,0.0947,26.410,0.484
NCI-H345,GDSC1000,58.911,0.189,0.189,0.000,0.546
LU-99A,GDSC1000,24.944,1.94,1.94,0.000,0.185
NCI-H187,GDSC1000,47.001,0.313,0.3,8.186,0.45
DMS-153,GDSC1000,47.061,0.384,0.384,0.000,0.417
NCI-H810,GDSC1000,81.109,0.0512,0.0512,0.000,0.79
NCI-H1694,GDSC1000,62.569,0.158,0.158,0.000,0.596
EKVX,GDSC1000,22.219,5.1,2.38,18.057,0.144
NCI-H661,GDSC1000,53.781,0.259,0.259,0.000,0.512
LU-165,GDSC1000,39.332,0.599,0.599,0.000,0.346
NCI-H1581,GDSC1000,56.739,0.215,0.213,1.039,0.545
NCI-H1793,GDSC1000,10.621,3.07,3.07,0.000,0.0843
NCI-H220,GDSC1000,51.759,0.29,0.29,0.000,0.484
NCI-H460,GDSC1000,1.525,6.43,6.43,0.000,0
COR-L23,GDSC1000,47.808,0.298,0.204,16.524,0.422
DMS-114,GDSC1000,15.516,2.75,2.75,0.000,0.115
LOU-NH91,GDSC1000,38.065,0.618,0.617,0.268,0.363
SBC-1,GDSC1000,35.515,0.695,0.684,2.202,0.331
LCLC-97TM1,GDSC1000,44.346,0.459,0.459,0.000,0.387
CPC-N,GDSC1000,53.577,0.262,0.262,0.000,0.513
LK-2,GDSC1000,46.091,0.293,0.272,12.963,0.438
NCI-H441,GDSC1000,14.440,2.34,1.88,22.041,0.118
NCI-H2122,GDSC1000,17.200,2.24,1.5,25.689,0.134
LU-135,GDSC1000,62.299,0.16,0.16,0.000,0.589
NCI-H838,GDSC1000,23.754,1.12,0.39,48.824,0.198
LB647-SCLC,GDSC1000,2.857,N/A,1e+06,94.286,0
SW1573,GDSC1000,22.083,1.39,1.22,15.020,0.194
COR-L95,GDSC1000,8.194,N/A,1.35,65.927,0.054
NCI-H1876,GDSC1000,53.952,0.248,0.248,0.000,0.489
SBC-5,GDSC1000,43.683,0.454,0.454,0.000,0.421
NCI-H322M,GDSC1000,46.041,0.379,0.312,8.668,0.403
NCI-H446,GDSC1000,60.221,0.18,0.18,0.000,0.567
LC-2-ad,GDSC1000,58.427,0.196,0.196,0.000,0.542
NCI-H1781,GDSC1000,31.030,0.745,0.684,14.553,0.289
NCI-H650,GDSC1000,40.954,0.566,0.566,0.000,0.353
SW900,GDSC1000,22.550,1.33,1.25,11.420,0.207
A427,GDSC1000,21.018,N/A,0.492,50.402,0.158
NCI-H3122,GDSC1000,37.799,0.647,0.559,7.559,0.322
LU-134-A,GDSC1000,50.855,0.305,0.305,0.000,0.484
HOP-92,GDSC1000,11.539,2.89,2.89,0.000,0.0931
NCI-H522,GDSC1000,69.477,0.0725,0.0614,9.744,0.661
NCI-H1048,GDSC1000,42.021,0.512,0.512,0.000,0.372
COR-L279,GDSC1000,63.120,0.143,0.143,0.000,0.59
COR-L88,GDSC1000,30.894,0.507,0.381,34.051,0.277
DV-90,GDSC1000,32.109,0.892,0.892,0.000,0.282
NCI-H1299,GDSC1000,16.963,1.9,1.16,36.959,0.138
ABC-1,GDSC1000,52.049,0.176,0.0977,24.887,0.467
DMS-273,GDSC1000,53.457,0.232,0.202,7.050,0.484
NCI-H524,GDSC1000,14.417,2.81,2.81,0.000,0.108
NCI-H865,GDSC1000,56.717,0.22,0.22,0.000,0.536
NCI-H64,GDSC1000,56.264,0.226,0.226,0.000,0.546
NCI-H1688,GDSC1000,46.636,0.344,0.335,5.200,0.447
