Dataset,Dose,Response
CCLE,0.0025,94.3
CCLE,0.008,79.0
CCLE,0.025,92.8
CCLE,0.08,103.24
CCLE,0.25,104.2
CCLE,0.8,106.63
CCLE,2.53,60.0
CCLE,8.0,21.0
gCSI,0.000153,94.263
gCSI,0.000458,100.056
gCSI,0.001375,105.326
gCSI,0.004125,102.2
gCSI,0.012375,95.6679
gCSI,0.037125,103.033
gCSI,0.111111,90.794
gCSI,0.333333,60.4819
gCSI,1.0,12.6657
CTRPv2,0.002,117.0
CTRPv2,0.0041,106.1
CTRPv2,0.0081,89.41
CTRPv2,0.016,104.1
CTRPv2,0.032,103.7
CTRPv2,0.065,118.3
CTRPv2,0.13,95.15
CTRPv2,0.26,102.4
CTRPv2,2.1,17.12
CTRPv2,4.2,26.11
CTRPv2,8.3,11.36
CTRPv2,17.0,4.952
CTRPv2,33.0,4.853
