Dataset,Dose,Response
CTRPv2 rep 1,0.002,80.87
CTRPv2 rep 1,0.0041,80.82
CTRPv2 rep 1,0.0081,93.38
CTRPv2 rep 1,0.016,95.5
CTRPv2 rep 1,0.032,84.28
CTRPv2 rep 1,0.065,100.4
CTRPv2 rep 1,0.13,93.3
CTRPv2 rep 1,0.26,91.38
CTRPv2 rep 1,0.52,93.58
CTRPv2 rep 1,1.0,97.96
CTRPv2 rep 1,2.1,94.2
CTRPv2 rep 1,4.2,87.94
CTRPv2 rep 1,8.3,92.71
CTRPv2 rep 1,17.0,95.85
CTRPv2 rep 1,33.0,95.19
CTRPv2 rep 1,66.0,92.96
CTRPv2 rep 2,0.002,97.83
CTRPv2 rep 2,0.0041,99.52
CTRPv2 rep 2,0.0081,95.68
CTRPv2 rep 2,0.016,96.05
CTRPv2 rep 2,0.032,93.56
CTRPv2 rep 2,0.065,99.36
CTRPv2 rep 2,0.13,98.02
CTRPv2 rep 2,0.26,103.8
CTRPv2 rep 2,0.52,97.68
CTRPv2 rep 2,1.0,95.88
CTRPv2 rep 2,2.1,98.4
CTRPv2 rep 2,4.2,85.28
CTRPv2 rep 2,8.3,97.0
CTRPv2 rep 2,17.0,100.5
CTRPv2 rep 2,33.0,93.47
CTRPv2 rep 2,66.0,98.79
