Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,0.139,N/A,4.48,99.722,0
KURAMOCHI,CTRPv2,1.734,N/A,127,96.531,0
ONCO-DG-1,CTRPv2,0.259,N/A,0.946,99.240,0
OVTOKO,CTRPv2,6.691,N/A,1e-06,93.309,0
OVSAHO,CTRPv2,0.060,N/A,1e+06,99.688,0
SNU-119,CTRPv2,5.333,N/A,0.000107,89.334,0
DOV13,CTRPv2,0.427,N/A,0.917,98.759,0
ES-2,CTRPv2,4.044,N/A,0.237,91.474,0
OVISE,CTRPv2,0.000,N/A,0.001,100.000,0
JHOC-5,CTRPv2,0.120,N/A,0.93,99.650,0
A2780,CTRPv2,5.842,17.7,15.1,23.012,0.0487
IGROV-1,CTRPv2,9.123,N/A,1e-06,81.754,0
MCAS,CTRPv2,5.559,N/A,3.31e+03,88.881,0
OVCAR-4,CTRPv2,1.098,N/A,1.04e+03,97.804,0
OVCAR-8,CTRPv2,0.591,N/A,0.814,98.817,0
IGROV-1,CTRPv2,0.918,N/A,1e+06,98.165,0
SNU-840,CTRPv2,1.789,34.9,22.8,27.605,0
TYK-nu,CTRPv2,5.070,21.2,21.2,0.000,0.0397
Caov-3,CTRPv2,0.208,N/A,0.0135,99.584,0
Hey-A8,CTRPv2,0.000,N/A,0.001,100.000,0
OVK18,CTRPv2,0.000,N/A,0.001,100.000,0
RMG-I,CTRPv2,0.000,N/A,0.001,100.000,0
SK-OV-3,CTRPv2,1.080,N/A,1e+06,97.840,0
OAW-28,CTRPv2,0.345,N/A,2.04e+03,98.867,0
COV362,CTRPv2,7.256,N/A,3.24,67.484,0.0479
EFO-27,CTRPv2,9.196,2.08e+09,1e+06,30.654,0
EFO-21,CTRPv2,11.010,N/A,1e+06,77.980,0
JHOM-1,CTRPv2,1.054,N/A,176,96.664,0
COV644,CTRPv2,0.000,N/A,0.001,100.000,0
OV-90,CTRPv2,3.048,N/A,0.0345,95.283,0
OAW-42,CTRPv2,3.571,24.3,24.3,0.000,0.0277
OV7,CTRPv2,7.169,N/A,3.96,52.546,0.0509
OAW-28,CTRPv2,1.080,N/A,3.33,93.545,0
OV56,CTRPv2,7.021,N/A,0.236,85.215,0.0228
TOV-21G,CTRPv2,2.432,N/A,4.32,82.710,0.00805
JHOS-2,CTRPv2,2.015,N/A,1e+06,95.969,0
TOV-112D,CTRPv2,2.360,37.9,37.9,0.000,0
OVCAR-5,CTRPv2,7.471,23.3,23.3,0.000,0.05
OC-314,CTRPv2,4.365,25.6,25.6,0.000,0.0303
COV434,CTRPv2,1.535,N/A,1.18,96.930,0
