Dataset,Dose,Response
GDSC1000,0.0078125,93.4893
GDSC1000,0.015625,95.1975
GDSC1000,0.03125,96.3743
GDSC1000,0.0625,95.5528
GDSC1000,0.125,92.5335
GDSC1000,0.25,96.0567
GDSC1000,0.5,97.1762
GDSC1000,1.0,96.2064
GDSC1000,2.0,88.9628
gCSI,0.003056,97.9751
gCSI,0.009167,102.548
gCSI,0.0275,98.5415
gCSI,0.0825,99.2501
gCSI,0.2475,98.9463
gCSI,0.7425,101.771
gCSI,2.22222,93.6507
gCSI,6.66667,77.5891
gCSI,20.0,54.42
FIMM,0.001,120.51
FIMM,0.01,111.5
FIMM,0.1,119.67
FIMM,1.0,108.66
FIMM,10.0,11.79
CTRPv2,0.002,102.1
CTRPv2,0.0041,105.9
CTRPv2,0.0081,106.8
CTRPv2,0.016,106.0
CTRPv2,0.032,102.5
CTRPv2,0.065,106.3
CTRPv2,0.13,101.3
CTRPv2,0.26,105.9
CTRPv2,0.52,103.3
CTRPv2,1.0,102.1
CTRPv2,2.1,102.2
CTRPv2,4.2,98.87
CTRPv2,8.3,3.966
CTRPv2,17.0,14.51
CTRPv2,33.0,2.69
