Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OC-314,GDSC1000,5.069,57.7,7,49.278,0.0241
OVCAR-4,GDSC1000,4.814,N/A,3.79,72.605,0.0251
JHOS-4,GDSC1000,0.803,15,15,0.000,0
OVCA 420,GDSC1000,2.522,N/A,6.9,66.882,0.0104
TOV-112D,GDSC1000,7.401,10.3,10.3,0.000,0
TOV-21G,GDSC1000,2.253,N/A,5.68,78.854,0.00637
JHOS-2,GDSC1000,16.527,N/A,0.498,69.187,0.0898
OVCAR-8,GDSC1000,8.642,1e+06,1e+06,0.000,0
IOSE-364-,GDSC1000,8.161,N/A,2.08,71.255,0.0467
ES-2,GDSC1000,0.000,N/A,0.0391,100.000,0
SK-OV-3,GDSC1000,0.000,N/A,0.0391,100.000,0
OvCA 432,GDSC1000,2.145,N/A,5.36,81.531,0.00494
HEY,GDSC1000,13.395,N/A,1.7e+04,73.210,0
IOSE-523-,GDSC1000,4.009,N/A,4.15,74.927,0.0185
EFO-27,GDSC1000,3.950,75.1,75.1,0.000,0
MCAS,GDSC1000,0.609,16.2,16.2,0.000,0
IOSE-397,GDSC1000,0.000,N/A,0.0391,100.000,0
IOSE-75-16SV40,GDSC1000,5.078,N/A,4.19,67.889,0.029
OV56,GDSC1000,7.856,418,418,0.000,0
OVKATE,GDSC1000,0.333,19,19,0.000,0
OV-90,GDSC1000,0.669,15.8,15.8,0.000,0
UWB1.289,GDSC1000,4.420,20.6,20.6,0.000,0
OVK18,GDSC1000,13.180,531,3.52,49.214,0.0675
OVISE,GDSC1000,17.119,6.78e+03,6.78e+03,0.000,0
JHOS-3,GDSC1000,0.518,16.9,16.9,0.000,0
OVCAR-5,GDSC1000,0.136,23.9,23.9,0.000,0
KGN,GDSC1000,3.890,141,141,0.000,0
Caov-4,GDSC1000,0.000,N/A,0.0391,100.000,0
OVCAR-3,GDSC1000,6.194,N/A,0.193,91.301,0
OAW-28,GDSC1000,0.879,14.7,14.7,0.000,0
OAW-42,GDSC1000,2.881,N/A,4.49,80.314,0.00911
OV-17R,GDSC1000,4.775,N/A,4.12,70.374,0.0258
OVCA433,GDSC1000,3.215,N/A,5.68,69.842,0.0148
OV7,GDSC1000,19.085,80.7,80.7,0.000,0
EFO-21,GDSC1000,0.531,16.8,16.8,0.000,0
KURAMOCHI,GDSC1000,1.312,13.1,13.1,0.000,0
OVTOKO,GDSC1000,13.124,7.9,7.9,0.000,0.0847
OVMIU,GDSC1000,3.922,N/A,0.587,92.330,0
SW626,GDSC1000,2.505,2.67e+03,2.67e+03,0.000,0
TYK-nu,GDSC1000,9.921,N/A,2.18,67.239,0.0427
PE01,GDSC1000,1.163,13.6,13.6,0.000,0
IGROV-1,GDSC1000,3.638,N/A,4.02,78.008,0.0146
DOV13,GDSC1000,3.597,N/A,4.05,78.097,0.0143
FU-OV-1,GDSC1000,1.047,14,14,0.000,0
A2780,GDSC1000,3.694,N/A,1e+06,92.612,0
PA-1,GDSC1000,3.081,N/A,5.55,72.046,0.0133
SNU-8,CTRPv2,4.880,43.5,43.5,0.000,0.0377
KURAMOCHI,CTRPv2,11.429,47.7,47.7,0.000,0.0726
ONCO-DG-1,CTRPv2,7.001,36.8,36.8,0.000,0.0536
OVTOKO,CTRPv2,13.790,23,23,0.000,0.102
OVSAHO,CTRPv2,16.868,16,16,0.000,0.13
SNU-119,CTRPv2,18.198,12,12,0.000,0.148
DOV13,CTRPv2,2.788,N/A,11,83.792,0.00793
ES-2,CTRPv2,4.646,N/A,5.05,90.445,0
OVISE,CTRPv2,1.174,52,52,0.000,0
JHOC-5,CTRPv2,7.755,38.6,38.6,0.000,0.056
FU-OV-1,CTRPv2,8.412,41.2,41.2,0.000,0.0579
A2780,CTRPv2,16.690,12.5,12.5,0.000,0.142
IGROV-1,CTRPv2,9.013,27.1,26.9,0.966,0.0759
MCAS,CTRPv2,5.712,41.7,41.7,0.000,0.0431
OVCAR-4,CTRPv2,3.809,57,57,0.000,0.0249
OVCAR-8,CTRPv2,6.423,35.7,35.7,0.000,0.0528
IGROV-1,CTRPv2,12.827,18.1,18.1,0.000,0.111
SNU-840,CTRPv2,13.073,291,5.07,48.848,0.0889
TYK-nu,CTRPv2,7.549,33.4,33.4,0.000,0.06
Caov-3,CTRPv2,7.124,32.3,32.3,0.000,0.0612
Hey-A8,CTRPv2,10.502,31.1,31.1,0.000,0.0765
OVK18,CTRPv2,7.403,31.3,31.3,0.000,0.0639
RMG-I,CTRPv2,11.609,30.2,30.2,0.000,0.0832
SK-OV-3,CTRPv2,2.831,53.9,53.9,0.000,0.0206
OAW-28,CTRPv2,14.371,16.9,16.9,0.000,0.118
COV362,CTRPv2,4.633,45.2,45.2,0.000,0.0352
EFO-27,CTRPv2,2.807,54.1,54.1,0.000,0.0204
EFO-21,CTRPv2,2.713,66.2,66.2,0.000,0
JHOM-1,CTRPv2,9.026,30.8,30.8,0.000,0.0695
COV644,CTRPv2,5.322,40.1,40.1,0.000,0.0432
OV-90,CTRPv2,3.927,46.3,46.3,0.000,0.0312
OAW-42,CTRPv2,3.915,46.4,46.4,0.000,0.0311
OV7,CTRPv2,3.998,48.9,48.9,0.000,0.0295
OAW-28,CTRPv2,3.014,52.5,52.5,0.000,0.0224
OV56,CTRPv2,2.405,82.6,43.2,46.242,0.0153
TOV-21G,CTRPv2,9.623,27.1,26.1,7.340,0.0857
JHOS-2,CTRPv2,4.168,54.2,54.2,0.000,0.028
TOV-112D,CTRPv2,3.369,49.9,49.9,0.000,0.0258
OC-314,CTRPv2,8.093,30.3,30.3,0.000,0.0668
COV434,CTRPv2,9.467,29.8,29.8,0.000,0.0728
