Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RO82-W-1,GDSC1000,4.906,N/A,2.03,82.941,0.0168
IHH-4,GDSC1000,4.992,N/A,0.192,90.015,0
TT2609-C02,GDSC1000,1.413,N/A,0.0778,98.381,0
K5,GDSC1000,11.682,N/A,1e+06,76.636,0
KMH-2,GDSC1000,7.578,N/A,6.76e+05,84.845,0
TT,GDSC1000,1.260,N/A,0.581,97.544,0
K1,GDSC1000,3.819,N/A,3.82,92.363,0
CAL-62,GDSC1000,0.000,N/A,0.0391,100.000,0
BHT-101,GDSC1000,11.588,17.4,17.4,0.000,0
FTC-133,GDSC1000,4.839,N/A,1e+06,90.322,0
8305C,GDSC1000,1.809,N/A,1.32,96.382,0
K2,GDSC1000,0.000,N/A,0.0391,100.000,0
CGTH-W-1,GDSC1000,4.257,292,292,0.000,0
