Dataset,Dose,Response
CTRPv2 rep 1,0.26,131.9
CTRPv2 rep 1,0.52,92.79
CTRPv2 rep 1,1.0,94.23
CTRPv2 rep 1,2.1,99.96
CTRPv2 rep 1,4.2,90.28
CTRPv2 rep 1,8.3,136.3
CTRPv2 rep 1,17.0,68.33
CTRPv2 rep 1,33.0,45.0
CTRPv2 rep 2,0.001,119.2
CTRPv2 rep 2,0.002,138.0
CTRPv2 rep 2,0.0041,131.9
CTRPv2 rep 2,0.0081,137.0
CTRPv2 rep 2,0.016,129.8
CTRPv2 rep 2,0.032,121.8
CTRPv2 rep 2,0.065,115.2
CTRPv2 rep 2,0.26,126.5
CTRPv2 rep 2,0.52,127.6
CTRPv2 rep 2,1.0,88.36
CTRPv2 rep 2,2.1,110.0
CTRPv2 rep 2,4.2,72.99
CTRPv2 rep 2,8.3,87.79
CTRPv2 rep 2,17.0,67.76
CTRPv2 rep 2,33.0,77.77
