Dataset,Dose,Response
GDSC1000 rep 1,0.25,110.366
GDSC1000 rep 1,0.5,113.635
GDSC1000 rep 1,1.0,116.95
GDSC1000 rep 1,2.0,112.885
GDSC1000 rep 1,4.0,114.048
GDSC1000 rep 1,8.0,104.302
GDSC1000 rep 1,16.0,97.2305
GDSC1000 rep 1,32.0,87.0907
GDSC1000 rep 1,64.0,58.8206
GDSC1000 rep 2,0.195312,91.5347
GDSC1000 rep 2,0.78125,95.0804
GDSC1000 rep 2,3.125,93.1054
GDSC1000 rep 2,12.5,88.6897
GDSC1000 rep 2,50.0,78.7303
CTRPv2,0.002,79.29
CTRPv2,0.0041,95.97
CTRPv2,0.0081,79.45
CTRPv2,0.016,70.17
CTRPv2,0.032,95.89
CTRPv2,0.065,101.8
CTRPv2,0.13,79.46
CTRPv2,0.26,74.84
CTRPv2,0.52,93.4
CTRPv2,1.0,105.2
CTRPv2,2.1,98.37
CTRPv2,4.2,91.54
CTRPv2,8.3,93.27
CTRPv2,17.0,91.23
CTRPv2,33.0,97.79
CTRPv2,66.0,63.35
