Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.001,101.3
SNU-8,CTRPv2,0.002,97.94
SNU-8,CTRPv2,0.0041,94.5
SNU-8,CTRPv2,0.0081,98.99
SNU-8,CTRPv2,0.016,87.9
SNU-8,CTRPv2,0.032,99.02
SNU-8,CTRPv2,0.065,98.82
SNU-8,CTRPv2,0.13,98.18
SNU-8,CTRPv2,0.26,97.79
SNU-8,CTRPv2,0.52,99.83
SNU-8,CTRPv2,1.0,99.1
SNU-8,CTRPv2,2.1,96.51
SNU-8,CTRPv2,4.2,104.1
SNU-8,CTRPv2,8.3,94.29
SNU-8,CTRPv2,17.0,102.0
SNU-8,CTRPv2,33.0,96.67
KURAMOCHI,CTRPv2,0.001,98.36
KURAMOCHI,CTRPv2,0.002,102.0
KURAMOCHI,CTRPv2,0.0041,98.45
KURAMOCHI,CTRPv2,0.0081,99.5
KURAMOCHI,CTRPv2,0.016,97.59
KURAMOCHI,CTRPv2,0.032,97.39
KURAMOCHI,CTRPv2,0.065,95.74
KURAMOCHI,CTRPv2,0.13,96.74
KURAMOCHI,CTRPv2,0.26,104.8
KURAMOCHI,CTRPv2,0.52,99.75
KURAMOCHI,CTRPv2,1.0,107.5
KURAMOCHI,CTRPv2,2.1,104.9
KURAMOCHI,CTRPv2,4.2,96.17
KURAMOCHI,CTRPv2,8.3,98.17
KURAMOCHI,CTRPv2,17.0,100.2
KURAMOCHI,CTRPv2,33.0,103.0
ONCO-DG-1,CTRPv2,0.001,106.2
ONCO-DG-1,CTRPv2,0.002,109.4
ONCO-DG-1,CTRPv2,0.0041,106.3
ONCO-DG-1,CTRPv2,0.0081,103.9
ONCO-DG-1,CTRPv2,0.016,110.8
ONCO-DG-1,CTRPv2,0.032,102.0
ONCO-DG-1,CTRPv2,0.065,105.2
ONCO-DG-1,CTRPv2,0.13,107.4
ONCO-DG-1,CTRPv2,0.26,109.1
ONCO-DG-1,CTRPv2,0.52,104.8
ONCO-DG-1,CTRPv2,1.0,113.2
ONCO-DG-1,CTRPv2,2.1,112.4
ONCO-DG-1,CTRPv2,4.2,107.2
ONCO-DG-1,CTRPv2,8.3,101.8
ONCO-DG-1,CTRPv2,17.0,109.0
ONCO-DG-1,CTRPv2,33.0,94.33
OVTOKO,CTRPv2,0.001,114.4
OVTOKO,CTRPv2,0.002,114.4
OVTOKO,CTRPv2,0.0041,109.1
OVTOKO,CTRPv2,0.0081,113.6
OVTOKO,CTRPv2,0.016,116.4
OVTOKO,CTRPv2,0.032,119.3
OVTOKO,CTRPv2,0.065,113.4
OVTOKO,CTRPv2,0.13,110.1
OVTOKO,CTRPv2,0.26,114.4
OVTOKO,CTRPv2,0.52,116.9
OVTOKO,CTRPv2,1.0,119.3
OVTOKO,CTRPv2,2.1,113.2
OVTOKO,CTRPv2,4.2,109.3
OVTOKO,CTRPv2,8.3,111.7
OVTOKO,CTRPv2,17.0,101.7
OVTOKO,CTRPv2,33.0,102.8
OVSAHO,CTRPv2,0.001,97.76
OVSAHO,CTRPv2,0.002,96.78
OVSAHO,CTRPv2,0.0041,99.89
OVSAHO,CTRPv2,0.0081,95.39
OVSAHO,CTRPv2,0.016,99.86
OVSAHO,CTRPv2,0.032,91.65
OVSAHO,CTRPv2,0.065,95.29
OVSAHO,CTRPv2,0.13,98.6
OVSAHO,CTRPv2,0.26,99.0
OVSAHO,CTRPv2,0.52,95.82
OVSAHO,CTRPv2,1.0,98.68
OVSAHO,CTRPv2,2.1,97.33
OVSAHO,CTRPv2,4.2,95.57
OVSAHO,CTRPv2,8.3,88.8
OVSAHO,CTRPv2,17.0,95.57
OVSAHO,CTRPv2,33.0,89.21
SNU-119,CTRPv2,0.001,115.9
SNU-119,CTRPv2,0.002,116.8
SNU-119,CTRPv2,0.0041,115.8
SNU-119,CTRPv2,0.0081,118.7
SNU-119,CTRPv2,0.016,112.4
SNU-119,CTRPv2,0.032,109.1
SNU-119,CTRPv2,0.065,114.0
SNU-119,CTRPv2,0.13,116.8
SNU-119,CTRPv2,0.26,94.77
SNU-119,CTRPv2,0.52,93.57
SNU-119,CTRPv2,1.0,105.5
SNU-119,CTRPv2,2.1,104.0
DOV13,CTRPv2,0.001,106.8
DOV13,CTRPv2,0.002,108.7
DOV13,CTRPv2,0.0041,97.72
DOV13,CTRPv2,0.0081,116.4
DOV13,CTRPv2,0.016,117.9
DOV13,CTRPv2,0.032,113.8
DOV13,CTRPv2,0.065,106.5
DOV13,CTRPv2,0.13,121.5
DOV13,CTRPv2,0.26,106.2
DOV13,CTRPv2,0.52,120.3
DOV13,CTRPv2,1.0,109.3
DOV13,CTRPv2,2.1,115.8
ES-2,CTRPv2,0.001,96.76
