Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCE-4,GDSC1000,0.015,N/A,30.8,72.670,0
KYSE-450,GDSC1000,18.622,4.35,2.4,31.343,0.143
KYSE-410,GDSC1000,4.827,N/A,7.68,65.968,0.0103
OE33,GDSC1000,2.658,19.5,19.5,0.000,0
TE-11,GDSC1000,2.892,10.5,10.5,0.000,0
OE19,GDSC1000,0.127,N/A,0.657,99.743,0
KYSE-220,GDSC1000,10.936,20.1,20.1,0.000,0
OACM5-1,GDSC1000,5.400,8.3,8.3,0.000,0.0395
EC-GI-10,GDSC1000,0.076,N/A,19.2,78.227,0
KYSE-50,GDSC1000,5.897,12.7,12.7,0.000,0
KYAE-1,GDSC1000,10.121,32.8,32.8,0.000,0
TE-12,GDSC1000,0.520,17.3,17.3,0.000,0
EMC-BAC-2,GDSC1000,17.321,8.33,2.53,37.654,0.118
TE-8,GDSC1000,0.027,N/A,24.4,80.394,0
TE-9,GDSC1000,0.615,N/A,0.335,99.003,0
KYSE-520,GDSC1000,3.256,78.1,78.1,0.000,0
ESO51,GDSC1000,3.706,19.5,7.23,49.059,0.0216
FLO-1,GDSC1000,5.349,21.9,21.9,0.000,0
SK-GT-4,GDSC1000,3.527,11.1,11.1,0.000,0
KYSE-150,GDSC1000,1.393,16.4,16.4,0.000,0
TE-5,GDSC1000,0.880,15.5,15.5,0.000,0
ESO26,GDSC1000,3.763,9.62,9.62,0.000,0.0241
KYSE-140,GDSC1000,9.880,N/A,2.93,56.453,0.0696
KYSE-270,GDSC1000,1.487,22.7,22.7,0.000,0
T.T,GDSC1000,1.086,N/A,14.1,54.529,0
KYSE-70,GDSC1000,3.322,N/A,7.3,64.348,0.0107
TE-1,GDSC1000,2.607,N/A,19.3,57.252,0
KYSE-180,GDSC1000,5.850,21.3,21.3,0.000,0
TE-6,GDSC1000,1.840,N/A,2.36,93.161,0
OACp4C,GDSC1000,4.510,8.94,8.94,0.000,0.0311
EMC-BAC-1,GDSC1000,18.738,N/A,0.923,56.990,0.131
COLO-680N,GDSC1000,4.245,15.4,15.4,0.000,0
TE-10,GDSC1000,2.641,10.9,10.9,0.000,0
TE-4,GDSC1000,2.685,N/A,3.18,87.461,0.00146
KYSE-510,GDSC1000,1.655,18,18,0.000,0
TE-15,GDSC1000,0.000,N/A,0.04,100.000,0
