Dataset,Dose,Response
CTRPv2 rep 1,0.0081,95.96
CTRPv2 rep 1,0.016,96.81
CTRPv2 rep 1,0.032,99.54
CTRPv2 rep 1,0.065,95.53
CTRPv2 rep 1,0.13,99.0
CTRPv2 rep 1,0.26,96.14
CTRPv2 rep 1,0.52,90.33
CTRPv2 rep 1,1.0,94.29
CTRPv2 rep 1,2.1,103.4
CTRPv2 rep 1,4.2,97.7
CTRPv2 rep 1,8.3,95.99
CTRPv2 rep 1,66.0,86.19
CTRPv2 rep 1,130.0,65.07
CTRPv2 rep 2,0.001,96.74
CTRPv2 rep 2,0.002,104.8
CTRPv2 rep 2,0.0041,100.7
CTRPv2 rep 2,0.0081,95.27
CTRPv2 rep 2,0.016,97.81
CTRPv2 rep 2,0.032,97.54
CTRPv2 rep 2,0.065,95.93
CTRPv2 rep 2,0.13,88.18
CTRPv2 rep 2,0.26,86.78
CTRPv2 rep 2,0.52,82.8
CTRPv2 rep 2,1.0,86.93
CTRPv2 rep 2,2.1,89.89
CTRPv2 rep 2,4.2,86.15
CTRPv2 rep 2,17.0,72.72
CTRPv2 rep 2,33.0,29.63
