Dataset,Dose,Response
CTRPv2 rep 1,0.00049,96.12
CTRPv2 rep 1,0.00097,95.8
CTRPv2 rep 1,0.0019,92.8
CTRPv2 rep 1,0.0039,98.92
CTRPv2 rep 1,0.0078,105.0
CTRPv2 rep 1,0.016,95.75
CTRPv2 rep 1,0.031,100.1
CTRPv2 rep 1,0.062,106.3
CTRPv2 rep 1,0.12,115.7
CTRPv2 rep 1,0.25,113.6
CTRPv2 rep 1,0.5,105.7
CTRPv2 rep 1,1.0,23.81
CTRPv2 rep 1,2.0,17.41
CTRPv2 rep 1,4.0,13.75
CTRPv2 rep 1,8.0,15.65
CTRPv2 rep 1,16.0,12.9
CTRPv2 rep 2,0.00049,88.51
CTRPv2 rep 2,0.00097,96.1
CTRPv2 rep 2,0.0019,99.39
CTRPv2 rep 2,0.0039,93.22
CTRPv2 rep 2,0.0078,96.5
CTRPv2 rep 2,0.016,98.3
CTRPv2 rep 2,0.031,100.3
CTRPv2 rep 2,0.062,103.1
CTRPv2 rep 2,0.12,93.03
CTRPv2 rep 2,0.25,94.91
CTRPv2 rep 2,0.5,95.17
CTRPv2 rep 2,1.0,10.81
CTRPv2 rep 2,2.0,10.26
CTRPv2 rep 2,4.0,11.05
CTRPv2 rep 2,8.0,8.23
CTRPv2 rep 2,16.0,10.3
