Dataset,Dose,Response
GDSC1000 rep 1,0.25,108.779
GDSC1000 rep 1,0.5,89.8567
GDSC1000 rep 1,1.0,52.7705
GDSC1000 rep 1,2.0,19.7183
GDSC1000 rep 1,4.0,14.5746
GDSC1000 rep 1,8.0,5.81803
GDSC1000 rep 1,16.0,9.96445
GDSC1000 rep 1,32.0,12.8777
GDSC1000 rep 1,64.0,7.81216
GDSC1000 rep 2,0.195312,90.2999
GDSC1000 rep 2,0.78125,88.3553
GDSC1000 rep 2,3.125,80.7037
GDSC1000 rep 2,12.5,82.4276
GDSC1000 rep 2,50.0,65.3457
CTRPv2,0.002,94.36
CTRPv2,0.0041,109.6
CTRPv2,0.0081,97.59
CTRPv2,0.016,101.1
CTRPv2,0.032,96.63
CTRPv2,0.065,110.3
CTRPv2,0.13,86.71
CTRPv2,0.26,75.09
CTRPv2,0.52,57.1
CTRPv2,1.0,58.12
CTRPv2,2.1,59.58
CTRPv2,4.2,54.79
CTRPv2,8.3,38.58
CTRPv2,17.0,38.76
CTRPv2,33.0,39.78
CTRPv2,66.0,27.39
