Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,100.2
RH-41,CTRPv2,0.0041,94.04
RH-41,CTRPv2,0.0081,96.73
RH-41,CTRPv2,0.016,91.53
RH-41,CTRPv2,0.032,88.52
RH-41,CTRPv2,0.065,96.22
RH-41,CTRPv2,0.13,88.0
RH-41,CTRPv2,0.26,78.05
RH-41,CTRPv2,0.52,70.55
RH-41,CTRPv2,1.0,74.15
RH-41,CTRPv2,2.1,66.35
RH-41,CTRPv2,4.2,48.65
RH-41,CTRPv2,8.3,24.0
RH-41,CTRPv2,17.0,26.46
RH-41,CTRPv2,33.0,22.1
RH-41,CTRPv2,66.0,17.72
CAL-78,CTRPv2,0.002,80.25
CAL-78,CTRPv2,0.0041,79.56
CAL-78,CTRPv2,0.0081,76.67
CAL-78,CTRPv2,0.016,83.06
CAL-78,CTRPv2,0.032,78.94
CAL-78,CTRPv2,0.065,76.26
CAL-78,CTRPv2,0.13,81.96
CAL-78,CTRPv2,0.26,78.66
CAL-78,CTRPv2,0.52,85.47
CAL-78,CTRPv2,1.0,77.22
CAL-78,CTRPv2,2.1,91.91
CAL-78,CTRPv2,4.2,81.47
CAL-78,CTRPv2,8.3,59.25
CAL-78,CTRPv2,17.0,69.99
CAL-78,CTRPv2,33.0,61.16
CAL-78,CTRPv2,66.0,60.88
RH-18,CTRPv2,0.002,84.79
RH-18,CTRPv2,0.0041,88.84
RH-18,CTRPv2,0.0081,93.8
RH-18,CTRPv2,0.016,87.25
RH-18,CTRPv2,0.032,88.2
RH-18,CTRPv2,0.065,87.93
RH-18,CTRPv2,0.13,85.06
RH-18,CTRPv2,0.26,63.93
RH-18,CTRPv2,0.52,58.28
RH-18,CTRPv2,1.0,59.56
RH-18,CTRPv2,2.1,45.18
RH-18,CTRPv2,4.2,43.22
RH-18,CTRPv2,8.3,38.56
RH-18,CTRPv2,17.0,35.13
RH-18,CTRPv2,33.0,37.53
RH-18,CTRPv2,66.0,36.25
RH-30,CTRPv2,0.002,78.36
RH-30,CTRPv2,0.0041,90.22
RH-30,CTRPv2,0.0081,79.89
RH-30,CTRPv2,0.016,83.98
RH-30,CTRPv2,0.032,96.38
RH-30,CTRPv2,0.065,95.93
RH-30,CTRPv2,0.13,82.41
RH-30,CTRPv2,0.26,81.66
RH-30,CTRPv2,0.52,86.02
RH-30,CTRPv2,1.0,69.27
RH-30,CTRPv2,2.1,71.17
RH-30,CTRPv2,4.2,45.31
RH-30,CTRPv2,8.3,27.54
RH-30,CTRPv2,17.0,44.59
RH-30,CTRPv2,33.0,25.74
RH-30,CTRPv2,66.0,28.86
RKN,CTRPv2,0.002,102.7
RKN,CTRPv2,0.0041,106.5
RKN,CTRPv2,0.0081,101.5
RKN,CTRPv2,0.016,99.45
RKN,CTRPv2,0.032,100.6
RKN,CTRPv2,0.065,102.2
RKN,CTRPv2,0.13,98.15
RKN,CTRPv2,0.26,95.89
RKN,CTRPv2,0.52,94.0
RKN,CTRPv2,1.0,94.38
RKN,CTRPv2,2.1,92.41
RKN,CTRPv2,4.2,84.07
RKN,CTRPv2,8.3,82.75
RKN,CTRPv2,17.0,82.85
RKN,CTRPv2,33.0,80.28
RKN,CTRPv2,66.0,74.96
RD,CTRPv2,0.002,89.26
RD,CTRPv2,0.0041,87.75
RD,CTRPv2,0.0081,90.35
RD,CTRPv2,0.016,90.45
RD,CTRPv2,0.032,86.74
RD,CTRPv2,0.065,86.27
RD,CTRPv2,0.13,88.32
RD,CTRPv2,0.26,88.05
RD,CTRPv2,0.52,79.23
RD,CTRPv2,1.0,80.21
RD,CTRPv2,2.1,80.05
RD,CTRPv2,4.2,75.56
RD,CTRPv2,8.3,45.1
RD,CTRPv2,17.0,47.39
RD,CTRPv2,33.0,45.34
RD,CTRPv2,66.0,41.14
SK-UT-1,CTRPv2,0.002,89.74
SK-UT-1,CTRPv2,0.0041,89.83
SK-UT-1,CTRPv2,0.0081,88.74
SK-UT-1,CTRPv2,0.016,86.78
SK-UT-1,CTRPv2,0.032,86.79
SK-UT-1,CTRPv2,0.065,85.6
SK-UT-1,CTRPv2,0.13,84.32
SK-UT-1,CTRPv2,0.26,82.76
SK-UT-1,CTRPv2,0.52,85.61
SK-UT-1,CTRPv2,1.0,80.89
SK-UT-1,CTRPv2,2.1,88.5
SK-UT-1,CTRPv2,4.2,85.43
SK-UT-1,CTRPv2,8.3,87.0
SK-UT-1,CTRPv2,17.0,88.72
SK-UT-1,CTRPv2,33.0,86.11
SK-UT-1,CTRPv2,66.0,84.39
TE 441.T,CTRPv2,0.002,102.4
TE 441.T,CTRPv2,0.0041,113.5
TE 441.T,CTRPv2,0.0081,92.78
TE 441.T,CTRPv2,0.016,104.7
TE 441.T,CTRPv2,0.032,98.77
TE 441.T,CTRPv2,0.065,94.51
TE 441.T,CTRPv2,0.13,106.2
TE 441.T,CTRPv2,0.26,89.13
TE 441.T,CTRPv2,0.52,114.1
TE 441.T,CTRPv2,1.0,101.5
TE 441.T,CTRPv2,2.1,99.11
TE 441.T,CTRPv2,4.2,108.5
TE 441.T,CTRPv2,8.3,100.9
TE 441.T,CTRPv2,17.0,95.68
TE 441.T,CTRPv2,33.0,75.48
TE 441.T,CTRPv2,66.0,80.17
G-402,CTRPv2,0.002,100.4
G-402,CTRPv2,0.0041,99.03
G-402,CTRPv2,0.0081,101.6
G-402,CTRPv2,0.016,100.4
G-402,CTRPv2,0.032,97.71
G-402,CTRPv2,0.065,99.06
G-402,CTRPv2,0.13,100.2
G-402,CTRPv2,0.26,97.81
G-402,CTRPv2,0.52,72.28
G-402,CTRPv2,1.0,100.4
G-402,CTRPv2,2.1,86.39
G-402,CTRPv2,4.2,87.57
G-402,CTRPv2,8.3,64.03
G-402,CTRPv2,17.0,61.89
G-402,CTRPv2,33.0,59.0
G-402,CTRPv2,66.0,52.17
SK-LMS-1,CTRPv2,0.002,102.8
SK-LMS-1,CTRPv2,0.0041,101.3
SK-LMS-1,CTRPv2,0.0081,102.8
SK-LMS-1,CTRPv2,0.016,98.79
SK-LMS-1,CTRPv2,0.032,98.56
SK-LMS-1,CTRPv2,0.065,99.27
SK-LMS-1,CTRPv2,0.13,96.33
SK-LMS-1,CTRPv2,0.26,94.19
SK-LMS-1,CTRPv2,0.52,85.76
SK-LMS-1,CTRPv2,1.0,97.47
SK-LMS-1,CTRPv2,2.1,98.1
SK-LMS-1,CTRPv2,4.2,95.6
SK-LMS-1,CTRPv2,8.3,74.73
SK-LMS-1,CTRPv2,17.0,78.67
SK-LMS-1,CTRPv2,33.0,77.98
SK-LMS-1,CTRPv2,66.0,65.17
Hs 729,CTRPv2,0.002,97.94
Hs 729,CTRPv2,0.0041,93.85
Hs 729,CTRPv2,0.0081,97.93
Hs 729,CTRPv2,0.016,89.95
Hs 729,CTRPv2,0.032,87.17
Hs 729,CTRPv2,0.065,89.96
Hs 729,CTRPv2,0.13,85.95
Hs 729,CTRPv2,0.26,88.16
Hs 729,CTRPv2,0.52,85.32
Hs 729,CTRPv2,1.0,87.34
Hs 729,CTRPv2,2.1,86.38
Hs 729,CTRPv2,4.2,90.06
Hs 729,CTRPv2,8.3,80.28
Hs 729,CTRPv2,17.0,80.45
Hs 729,CTRPv2,33.0,76.72
Hs 729,CTRPv2,66.0,74.85
HT-1080,CTRPv2,0.002,101.7
HT-1080,CTRPv2,0.0041,98.59
HT-1080,CTRPv2,0.0081,100.6
HT-1080,CTRPv2,0.016,96.26
HT-1080,CTRPv2,0.032,87.46
HT-1080,CTRPv2,0.065,88.51
HT-1080,CTRPv2,0.13,91.85
HT-1080,CTRPv2,0.26,89.13
HT-1080,CTRPv2,0.52,55.04
HT-1080,CTRPv2,1.0,65.79
HT-1080,CTRPv2,2.1,58.89
HT-1080,CTRPv2,4.2,59.74
HT-1080,CTRPv2,8.3,50.91
HT-1080,CTRPv2,17.0,48.57
HT-1080,CTRPv2,33.0,51.18
HT-1080,CTRPv2,66.0,48.39
TE 617.T,CTRPv2,0.002,103.1
TE 617.T,CTRPv2,0.0041,107.3
TE 617.T,CTRPv2,0.0081,101.7
TE 617.T,CTRPv2,0.016,98.54
TE 617.T,CTRPv2,0.032,102.0
TE 617.T,CTRPv2,0.065,104.9
TE 617.T,CTRPv2,0.13,93.6
TE 617.T,CTRPv2,0.26,87.68
TE 617.T,CTRPv2,0.52,105.5
TE 617.T,CTRPv2,1.0,100.8
TE 617.T,CTRPv2,2.1,98.19
TE 617.T,CTRPv2,4.2,107.5
TE 617.T,CTRPv2,8.3,61.35
TE 617.T,CTRPv2,17.0,60.84
TE 617.T,CTRPv2,33.0,60.51
TE 617.T,CTRPv2,66.0,55.68
G-401,CTRPv2,0.002,92.21
G-401,CTRPv2,0.0041,88.67
G-401,CTRPv2,0.0081,94.19
G-401,CTRPv2,0.016,95.06
G-401,CTRPv2,0.032,90.3
G-401,CTRPv2,0.065,91.23
G-401,CTRPv2,0.13,86.03
G-401,CTRPv2,0.26,85.98
G-401,CTRPv2,0.52,86.85
G-401,CTRPv2,1.0,92.15
G-401,CTRPv2,2.1,84.14
G-401,CTRPv2,4.2,86.56
G-401,CTRPv2,8.3,28.2
G-401,CTRPv2,17.0,42.87
G-401,CTRPv2,33.0,32.31
G-401,CTRPv2,66.0,24.24
GCT,CTRPv2,0.002,97.27
GCT,CTRPv2,0.0041,95.24
GCT,CTRPv2,0.0081,89.84
GCT,CTRPv2,0.016,99.23
GCT,CTRPv2,0.032,96.28
GCT,CTRPv2,0.065,97.84
GCT,CTRPv2,0.13,89.49
GCT,CTRPv2,0.26,97.16
GCT,CTRPv2,0.52,84.36
GCT,CTRPv2,1.0,78.4
GCT,CTRPv2,2.1,81.01
GCT,CTRPv2,4.2,81.86
GCT,CTRPv2,8.3,76.33
GCT,CTRPv2,17.0,72.6
GCT,CTRPv2,33.0,77.78
GCT,CTRPv2,66.0,72.14
KYM-1,CTRPv2,0.002,102.3
KYM-1,CTRPv2,0.0041,103.3
KYM-1,CTRPv2,0.0081,100.4
KYM-1,CTRPv2,0.016,101.1
KYM-1,CTRPv2,0.032,102.0
KYM-1,CTRPv2,0.065,100.9
KYM-1,CTRPv2,0.13,95.58
KYM-1,CTRPv2,0.26,29.16
KYM-1,CTRPv2,1.0,77.95
KYM-1,CTRPv2,2.1,78.04
KYM-1,CTRPv2,4.2,11.23
KYM-1,CTRPv2,8.3,8.103
KYM-1,CTRPv2,17.0,5.809
KYM-1,CTRPv2,33.0,4.705
KYM-1,CTRPv2,66.0,5.361
A204,CTRPv2,0.002,96.31
A204,CTRPv2,0.0041,95.56
A204,CTRPv2,0.0081,91.06
A204,CTRPv2,0.016,87.12
A204,CTRPv2,0.032,87.44
A204,CTRPv2,0.065,86.56
A204,CTRPv2,0.13,81.59
A204,CTRPv2,0.26,78.19
A204,CTRPv2,0.52,65.61
A204,CTRPv2,1.0,68.2
A204,CTRPv2,2.1,72.6
A204,CTRPv2,4.2,58.12
A204,CTRPv2,8.3,52.75
A204,CTRPv2,17.0,49.54
A204,CTRPv2,33.0,51.3
A204,CTRPv2,66.0,44.44
SW982,CTRPv2,0.002,97.27
SW982,CTRPv2,0.0041,97.84
SW982,CTRPv2,0.0081,101.5
SW982,CTRPv2,0.016,107.8
SW982,CTRPv2,0.032,95.4
SW982,CTRPv2,0.065,101.5
SW982,CTRPv2,0.13,108.8
SW982,CTRPv2,0.26,91.22
SW982,CTRPv2,0.52,109.4
SW982,CTRPv2,1.0,108.1
SW982,CTRPv2,2.1,108.4
SW982,CTRPv2,4.2,99.55
SW982,CTRPv2,8.3,91.53
SW982,CTRPv2,17.0,89.58
SW982,CTRPv2,33.0,86.03
SW982,CTRPv2,66.0,60.75
