Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,4.048,408,408,0.000,0.0323
KP-4,CTRPv2,9.156,263,263,0.000,0.072
BxPC-3,CTRPv2,9.327,269,269,0.000,0.0717
CFPAC-1,CTRPv2,6.565,378,378,0.000,0.0471
QGP-1,CTRPv2,8.539,289,289,0.000,0.0654
SNU-213,CTRPv2,4.132,403,403,0.000,0.0332
HPAF-II,CTRPv2,5.400,346,346,0.000,0.0456
KP-3,CTRPv2,8.909,278,278,0.000,0.0686
SUIT-2,CTRPv2,3.346,447,447,0.000,0.0255
SNU-478,CTRPv2,9.914,248,248,0.000,0.0775
SU.86.86,CTRPv2,4.894,367,367,0.000,0.0406
SNU-410,CTRPv2,13.699,191,191,0.000,0.104
PA-TU-8902,CTRPv2,0.921,714,714,0.000,0
HuP-T4,CTRPv2,4.604,380,380,0.000,0.0378
L3.3,CTRPv2,4.589,381,381,0.000,0.0376
PK-59,CTRPv2,5.353,348,348,0.000,0.0452
HPAC,CTRPv2,9.492,245,245,0.000,0.0765
Panc 05.04,CTRPv2,8.776,241,241,0.000,0.0769
TCC-PAN2,CTRPv2,3.971,412,412,0.000,0.0316
YAPC,CTRPv2,3.957,413,413,0.000,0.0315
PA-TU-8988S,CTRPv2,3.629,431,431,0.000,0.0283
PK-1,CTRPv2,4.522,384,384,0.000,0.037
PK-45H,CTRPv2,3.788,422,422,0.000,0.0298
DAN-G,CTRPv2,9.331,285,285,0.000,0.0698
PSN1,CTRPv2,15.315,222,222,0.000,0.109
Panc 03.27,CTRPv2,11.547,235,235,0.000,0.087
Panc 02.03,CTRPv2,3.909,415,415,0.000,0.031
AsPC-1,CTRPv2,4.355,392,392,0.000,0.0353
PA-TU-8988T,CTRPv2,3.004,470,470,0.000,0.0223
MIA-PaCa-2,CTRPv2,4.447,388,388,0.000,0.0362
CAPAN-1,CTRPv2,3.500,438,438,0.000,0.027
PANC-1,CTRPv2,3.517,437,437,0.000,0.0272
Panc 04.03,CTRPv2,3.656,429,429,0.000,0.0285
HuP-T3,CTRPv2,4.955,365,365,0.000,0.0412
AsPC-1,CTRPv2,4.335,393,393,0.000,0.0351
SNU-869,CTRPv2,4.557,384,384,0.000,0.0371
SW1990,CTRPv2,5.260,352,352,0.000,0.0442
KP-2,CTRPv2,2.980,503,503,0.000,0.0204
Capan-2,CTRPv2,9.332,263,263,0.000,0.0727
Panc 08.13,CTRPv2,3.859,418,418,0.000,0.0305
Hs 766T,CTRPv2,3.652,429,429,0.000,0.0285
Panc 10.05,CTRPv2,5.194,354,354,0.000,0.0436
