Dataset,Dose,Response
GDSC1000 rep 1,0.04,101.969
GDSC1000 rep 1,0.08,102.512
GDSC1000 rep 1,0.16,95.2179
GDSC1000 rep 1,0.32,97.3666
GDSC1000 rep 1,0.64,98.6174
GDSC1000 rep 1,1.28,100.839
GDSC1000 rep 1,2.56,99.7194
GDSC1000 rep 1,5.12,97.1713
GDSC1000 rep 1,10.24,99.1717
GDSC1000 rep 2,0.0195312,87.9938
GDSC1000 rep 2,0.0390625,85.519
GDSC1000 rep 2,0.078125,100.161
GDSC1000 rep 2,0.15625,92.5461
GDSC1000 rep 2,0.3125,78.4988
GDSC1000 rep 2,0.625,78.9152
GDSC1000 rep 2,1.25,87.2437
GDSC1000 rep 2,2.5,71.3952
GDSC1000 rep 2,5.0,78.237
