Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,103.6
RH-41,CTRPv2,0.0041,108.2
RH-41,CTRPv2,0.0081,111.2
RH-41,CTRPv2,0.016,108.1
RH-41,CTRPv2,0.032,108.4
RH-41,CTRPv2,0.065,102.9
RH-41,CTRPv2,0.13,104.3
RH-41,CTRPv2,0.26,101.4
RH-41,CTRPv2,0.52,116.9
RH-41,CTRPv2,1.0,112.5
RH-41,CTRPv2,2.1,55.62
RH-41,CTRPv2,4.2,67.57
RH-41,CTRPv2,8.3,6.348
RH-41,CTRPv2,17.0,1.583
RH-41,CTRPv2,33.0,0.8698
RH-41,CTRPv2,66.0,0.6195
CAL-78,CTRPv2,0.002,115.0
CAL-78,CTRPv2,0.0041,109.8
CAL-78,CTRPv2,0.0081,104.6
CAL-78,CTRPv2,0.016,113.1
CAL-78,CTRPv2,0.032,111.5
CAL-78,CTRPv2,0.065,114.4
CAL-78,CTRPv2,0.13,112.9
CAL-78,CTRPv2,0.26,114.1
CAL-78,CTRPv2,0.52,110.2
CAL-78,CTRPv2,1.0,110.7
CAL-78,CTRPv2,2.1,118.1
CAL-78,CTRPv2,4.2,91.12
CAL-78,CTRPv2,8.3,48.06
CAL-78,CTRPv2,17.0,22.82
CAL-78,CTRPv2,33.0,8.604
CAL-78,CTRPv2,66.0,4.424
RH-18,CTRPv2,0.002,112.2
RH-18,CTRPv2,0.0041,115.0
RH-18,CTRPv2,0.0081,109.6
RH-18,CTRPv2,0.016,112.0
RH-18,CTRPv2,0.032,110.1
RH-18,CTRPv2,0.065,108.4
RH-18,CTRPv2,0.13,110.9
RH-18,CTRPv2,0.26,116.7
RH-18,CTRPv2,0.52,110.8
RH-18,CTRPv2,1.0,113.5
RH-18,CTRPv2,2.1,112.8
RH-18,CTRPv2,4.2,101.7
RH-18,CTRPv2,8.3,78.43
RH-18,CTRPv2,17.0,55.15
RH-18,CTRPv2,33.0,17.28
RH-18,CTRPv2,66.0,5.308
RH-30,CTRPv2,0.002,107.9
RH-30,CTRPv2,0.0041,107.3
RH-30,CTRPv2,0.0081,100.8
RH-30,CTRPv2,0.016,104.6
RH-30,CTRPv2,0.032,107.5
RH-30,CTRPv2,0.065,106.1
RH-30,CTRPv2,0.13,105.9
RH-30,CTRPv2,0.26,105.1
RH-30,CTRPv2,0.52,101.7
RH-30,CTRPv2,1.0,103.0
RH-30,CTRPv2,2.1,98.71
RH-30,CTRPv2,4.2,85.28
RH-30,CTRPv2,8.3,33.58
RH-30,CTRPv2,17.0,18.0
RH-30,CTRPv2,33.0,1.844
RH-30,CTRPv2,66.0,1.573
RKN,CTRPv2,0.002,103.6
