Dataset,Dose,Response
CTRPv2 rep 1,0.0081,116.8
CTRPv2 rep 1,0.016,104.9
CTRPv2 rep 1,0.032,120.8
CTRPv2 rep 1,0.065,114.5
CTRPv2 rep 1,0.13,105.0
CTRPv2 rep 1,0.26,114.6
CTRPv2 rep 1,0.52,111.2
CTRPv2 rep 1,1.0,118.1
CTRPv2 rep 1,2.1,109.3
CTRPv2 rep 1,4.2,110.3
CTRPv2 rep 1,8.3,110.0
CTRPv2 rep 1,17.0,87.39
CTRPv2 rep 1,33.0,57.85
CTRPv2 rep 1,66.0,59.78
CTRPv2 rep 1,130.0,66.26
CTRPv2 rep 1,270.0,135.2
CTRPv2 rep 2,0.0081,94.34
CTRPv2 rep 2,0.016,98.85
CTRPv2 rep 2,0.032,101.8
CTRPv2 rep 2,0.065,100.1
CTRPv2 rep 2,0.13,94.55
CTRPv2 rep 2,0.26,95.25
CTRPv2 rep 2,0.52,103.6
CTRPv2 rep 2,1.0,97.64
CTRPv2 rep 2,2.1,84.51
CTRPv2 rep 2,4.2,90.07
CTRPv2 rep 2,8.3,92.48
CTRPv2 rep 2,17.0,83.41
CTRPv2 rep 2,33.0,42.4
CTRPv2 rep 2,66.0,45.93
CTRPv2 rep 2,130.0,29.93
CTRPv2 rep 2,270.0,5.356
