Dataset,Dose,Response
gCSI,1.5e-05,97.9298
gCSI,4.6e-05,97.1391
gCSI,0.000138,99.6392
gCSI,0.000413,102.361
gCSI,0.001238,100.609
gCSI,0.003713,102.575
gCSI,0.011111,100.417
gCSI,0.033333,101.761
gCSI,0.1,94.5573
CTRPv2,0.002,98.13
CTRPv2,0.0041,93.12
CTRPv2,0.0081,92.36
CTRPv2,0.016,95.33
CTRPv2,0.032,82.54
CTRPv2,0.065,90.09
CTRPv2,0.13,88.76
CTRPv2,0.26,66.18
CTRPv2,0.52,51.92
CTRPv2,1.0,49.85
CTRPv2,2.1,41.69
CTRPv2,4.2,12.12
CTRPv2,8.3,6.547
CTRPv2,17.0,7.342
CTRPv2,33.0,5.473
CTRPv2,66.0,2.234
