Dataset,Dose,Response
CCLE,0.0025,120.1
CCLE,0.008,107.34
CCLE,0.025,103.25
CCLE,0.08,91.3
CCLE,0.25,123.8
CCLE,0.8,113.4
CCLE,2.53,104.74
CCLE,8.0,53.0
GDSC1000,0.0078125,81.7697
GDSC1000,0.015625,88.0
GDSC1000,0.03125,91.0865
GDSC1000,0.0625,105.973
GDSC1000,0.125,95.9169
GDSC1000,0.25,107.672
GDSC1000,0.5,105.653
GDSC1000,1.0,108.118
GDSC1000,2.0,103.529
CTRPv2,0.002,97.67
CTRPv2,0.0041,100.4
CTRPv2,0.0081,98.62
CTRPv2,0.016,97.75
CTRPv2,0.032,96.95
CTRPv2,0.065,98.49
CTRPv2,0.13,100.9
CTRPv2,0.26,98.65
CTRPv2,0.52,99.27
CTRPv2,1.0,98.71
CTRPv2,2.1,96.5
CTRPv2,4.2,82.23
CTRPv2,8.3,70.69
CTRPv2,17.0,69.23
CTRPv2,33.0,46.84
CTRPv2,66.0,5.101
