Dataset,Dose,Response
GDSC1000,0.00390625,103.392
GDSC1000,0.015625,107.849
GDSC1000,0.0625,93.7733
GDSC1000,0.25,81.7394
GDSC1000,1.0,79.3805
CTRPv2,1.0e-05,113.9
CTRPv2,2.0e-05,114.1
CTRPv2,4.1e-05,116.0
CTRPv2,6.1e-05,111.8
CTRPv2,8.1e-05,116.1
CTRPv2,0.00012,108.2
CTRPv2,0.0002,111.0
CTRPv2,0.00032,111.1
CTRPv2,0.00049,117.2
CTRPv2,0.00065,102.4
CTRPv2,0.0011,104.1
CTRPv2,0.0019,109.4
CTRPv2,0.0026,99.56
CTRPv2,0.0039,108.7
CTRPv2,0.0052,111.9
CTRPv2,0.0078,113.9
CTRPv2,0.01,119.5
CTRPv2,0.018,107.1
CTRPv2,0.031,115.2
CTRPv2,0.042,111.8
CTRPv2,0.062,101.8
CTRPv2,0.083,104.7
CTRPv2,0.12,106.7
CTRPv2,0.17,107.9
CTRPv2,0.25,97.92
CTRPv2,0.33,96.38
CTRPv2,0.5,91.15
CTRPv2,1.0,77.77
CTRPv2,2.0,72.72
