Dataset,Dose,Response
CTRPv2 rep 1,0.001,91.34
CTRPv2 rep 1,0.002,96.32
CTRPv2 rep 1,0.0041,95.03
CTRPv2 rep 1,0.0081,98.78
CTRPv2 rep 1,0.016,84.08
CTRPv2 rep 1,0.032,86.35
CTRPv2 rep 1,0.065,89.26
CTRPv2 rep 1,0.13,87.25
CTRPv2 rep 1,0.26,99.3
CTRPv2 rep 1,0.52,93.37
CTRPv2 rep 1,1.0,90.54
CTRPv2 rep 1,2.1,96.16
CTRPv2 rep 1,4.2,97.33
CTRPv2 rep 1,8.3,100.3
CTRPv2 rep 1,33.0,91.1
CTRPv2 rep 2,0.001,104.1
CTRPv2 rep 2,0.002,108.4
CTRPv2 rep 2,0.0041,107.5
CTRPv2 rep 2,0.0081,107.4
CTRPv2 rep 2,0.016,110.4
CTRPv2 rep 2,0.032,112.3
CTRPv2 rep 2,0.065,104.4
CTRPv2 rep 2,0.13,109.4
CTRPv2 rep 2,0.26,101.3
CTRPv2 rep 2,0.52,104.5
CTRPv2 rep 2,1.0,102.7
CTRPv2 rep 2,2.1,106.5
CTRPv2 rep 2,4.2,105.4
CTRPv2 rep 2,8.3,106.3
CTRPv2 rep 2,17.0,102.5
CTRPv2 rep 2,33.0,102.6
