Dataset,Dose,Response
GDSC1000 rep 1,0.015625,118.143
GDSC1000 rep 1,0.03125,104.067
GDSC1000 rep 1,0.0625,103.815
GDSC1000 rep 1,0.125,103.238
GDSC1000 rep 1,0.25,117.957
GDSC1000 rep 1,0.5,80.548
GDSC1000 rep 1,1.0,100.931
GDSC1000 rep 1,2.0,76.7597
GDSC1000 rep 1,4.0,66.7448
GDSC1000 rep 2,0.015625,110.257
GDSC1000 rep 2,0.0625,89.1691
GDSC1000 rep 2,0.25,83.191
GDSC1000 rep 2,1.0,60.3084
GDSC1000 rep 2,4.0,23.9424
CTRPv2,0.0081,86.43
CTRPv2,0.016,94.25
CTRPv2,0.032,69.46
CTRPv2,0.065,71.42
CTRPv2,0.13,31.13
CTRPv2,0.26,49.94
CTRPv2,0.52,29.04
CTRPv2,1.0,19.61
CTRPv2,2.1,8.496
CTRPv2,4.2,11.58
CTRPv2,8.3,5.944
CTRPv2,17.0,2.055
CTRPv2,33.0,0.9502
CTRPv2,66.0,1.354
CTRPv2,130.0,1.156
CTRPv2,270.0,1.485
