Dataset,Dose,Response
GDSC1000 rep 1,0.01,100.289
GDSC1000 rep 1,0.02,93.3892
GDSC1000 rep 1,0.04,86.536
GDSC1000 rep 1,0.08,91.2021
GDSC1000 rep 1,0.16,84.5714
GDSC1000 rep 1,0.32,70.9361
GDSC1000 rep 1,0.64,62.9554
GDSC1000 rep 1,1.28,58.9573
GDSC1000 rep 1,2.56,72.8785
GDSC1000 rep 2,0.00390625,94.827
GDSC1000 rep 2,0.015625,98.3298
GDSC1000 rep 2,0.0625,94.0572
GDSC1000 rep 2,0.25,107.133
GDSC1000 rep 2,1.0,104.272
CTRPv2,0.0041,113.5
CTRPv2,0.016,98.16
CTRPv2,0.032,103.7
CTRPv2,0.065,100.8
CTRPv2,0.13,93.42
CTRPv2,0.26,90.38
CTRPv2,1.0,79.81
CTRPv2,2.1,78.72
CTRPv2,4.2,71.26
CTRPv2,8.3,66.33
CTRPv2,17.0,60.26
CTRPv2,33.0,60.79
CTRPv2,66.0,30.52
