Cell Line,Dataset,Dose,Response
SK-N-SH,CTRPv2,0.001,93.72
SK-N-SH,CTRPv2,0.002,89.58
SK-N-SH,CTRPv2,0.0041,97.89
SK-N-SH,CTRPv2,0.0081,101.1
SK-N-SH,CTRPv2,0.016,93.57
SK-N-SH,CTRPv2,0.032,91.95
SK-N-SH,CTRPv2,0.065,92.51
SK-N-SH,CTRPv2,0.13,95.32
SK-N-SH,CTRPv2,0.26,90.25
SK-N-SH,CTRPv2,0.52,93.96
SK-N-SH,CTRPv2,1.0,98.72
SK-N-SH,CTRPv2,2.1,104.4
SK-N-SH,CTRPv2,4.2,92.14
SK-N-SH,CTRPv2,8.3,90.79
SK-N-SH,CTRPv2,17.0,92.34
SK-N-SH,CTRPv2,33.0,95.43
SK-N-DZ,CTRPv2,0.001,105.8
SK-N-DZ,CTRPv2,0.002,90.37
SK-N-DZ,CTRPv2,0.0041,109.9
SK-N-DZ,CTRPv2,0.0081,96.2
SK-N-DZ,CTRPv2,0.016,95.95
SK-N-DZ,CTRPv2,0.032,78.03
SK-N-DZ,CTRPv2,0.065,92.5
SK-N-DZ,CTRPv2,0.13,97.11
SK-N-DZ,CTRPv2,0.26,90.75
SK-N-DZ,CTRPv2,0.52,101.1
SK-N-DZ,CTRPv2,1.0,97.73
SK-N-DZ,CTRPv2,2.1,95.06
SK-N-DZ,CTRPv2,4.2,91.73
SK-N-DZ,CTRPv2,8.3,119.9
SK-N-DZ,CTRPv2,17.0,87.07
SK-N-DZ,CTRPv2,33.0,96.54
CHP-212,CTRPv2,0.001,99.37
CHP-212,CTRPv2,0.002,102.5
CHP-212,CTRPv2,0.0041,102.6
CHP-212,CTRPv2,0.0081,101.1
CHP-212,CTRPv2,0.016,102.2
CHP-212,CTRPv2,0.032,99.22
CHP-212,CTRPv2,0.065,99.98
CHP-212,CTRPv2,0.13,106.2
CHP-212,CTRPv2,0.26,96.09
CHP-212,CTRPv2,0.52,98.3
CHP-212,CTRPv2,1.0,98.97
CHP-212,CTRPv2,2.1,96.34
CHP-212,CTRPv2,4.2,100.3
CHP-212,CTRPv2,8.3,98.78
CHP-212,CTRPv2,17.0,101.7
CHP-212,CTRPv2,33.0,95.08
SK-N-AS,CTRPv2,0.001,100.5
SK-N-AS,CTRPv2,0.002,100.2
SK-N-AS,CTRPv2,0.0041,96.98
SK-N-AS,CTRPv2,0.0081,96.35
SK-N-AS,CTRPv2,0.016,99.9
SK-N-AS,CTRPv2,0.032,103.0
SK-N-AS,CTRPv2,0.065,94.53
SK-N-AS,CTRPv2,0.13,103.6
SK-N-AS,CTRPv2,0.26,98.7
SK-N-AS,CTRPv2,0.52,102.5
SK-N-AS,CTRPv2,1.0,98.56
SK-N-AS,CTRPv2,2.1,98.39
SK-N-AS,CTRPv2,4.2,97.04
SK-N-AS,CTRPv2,8.3,93.92
SK-N-AS,CTRPv2,17.0,95.72
SK-N-AS,CTRPv2,33.0,96.33
IMR-32,CTRPv2,0.001,87.96
IMR-32,CTRPv2,0.002,100.1
IMR-32,CTRPv2,0.0041,100.6
IMR-32,CTRPv2,0.0081,104.8
IMR-32,CTRPv2,0.016,95.4
IMR-32,CTRPv2,0.032,89.74
IMR-32,CTRPv2,0.065,112.7
IMR-32,CTRPv2,0.13,110.1
IMR-32,CTRPv2,0.26,76.65
IMR-32,CTRPv2,0.52,96.84
IMR-32,CTRPv2,1.0,76.98
IMR-32,CTRPv2,2.1,105.8
IMR-32,CTRPv2,4.2,99.5
IMR-32,CTRPv2,8.3,96.84
IMR-32,CTRPv2,17.0,105.2
IMR-32,CTRPv2,33.0,93.39
NH-6,CTRPv2,0.001,86.26
NH-6,CTRPv2,0.002,89.98
NH-6,CTRPv2,0.0041,100.5
NH-6,CTRPv2,0.0081,98.57
NH-6,CTRPv2,0.016,100.9
NH-6,CTRPv2,0.032,92.88
NH-6,CTRPv2,0.065,103.0
NH-6,CTRPv2,0.13,101.0
NH-6,CTRPv2,0.26,86.91
NH-6,CTRPv2,0.52,90.61
NH-6,CTRPv2,1.0,87.32
NH-6,CTRPv2,2.1,74.99
NH-6,CTRPv2,4.2,90.69
NH-6,CTRPv2,8.3,90.73
NH-6,CTRPv2,17.0,77.04
NH-6,CTRPv2,33.0,86.05
SK-N-FI,CTRPv2,0.001,79.33
SK-N-FI,CTRPv2,0.002,116.4
SK-N-FI,CTRPv2,0.0041,104.2
SK-N-FI,CTRPv2,0.0081,83.79
SK-N-FI,CTRPv2,0.016,100.0
SK-N-FI,CTRPv2,0.032,95.45
SK-N-FI,CTRPv2,0.065,99.9
SK-N-FI,CTRPv2,0.13,89.68
SK-N-FI,CTRPv2,0.26,94.33
SK-N-FI,CTRPv2,0.52,86.56
SK-N-FI,CTRPv2,1.0,90.63
SK-N-FI,CTRPv2,2.1,95.1
