Dataset,Dose,Response
GDSC1000,0.0625,99.7767
GDSC1000,0.125,70.5704
GDSC1000,0.25,35.7783
GDSC1000,0.5,22.7589
GDSC1000,1.0,13.9543
GDSC1000,2.0,13.2933
GDSC1000,4.0,2.20184
GDSC1000,8.0,4.01984
GDSC1000,16.0,0.709006
CTRPv2 rep 1,0.002,108.2
CTRPv2 rep 1,0.0041,108.3
CTRPv2 rep 1,0.0081,98.26
CTRPv2 rep 1,0.016,103.9
CTRPv2 rep 1,0.032,99.56
CTRPv2 rep 1,0.065,101.3
CTRPv2 rep 1,0.13,77.33
CTRPv2 rep 1,0.26,95.53
CTRPv2 rep 1,0.52,19.68
CTRPv2 rep 1,1.0,10.42
CTRPv2 rep 1,2.1,11.29
CTRPv2 rep 1,4.2,13.91
CTRPv2 rep 1,8.3,4.421
CTRPv2 rep 1,17.0,4.061
CTRPv2 rep 1,33.0,3.38
CTRPv2 rep 1,66.0,3.998
CTRPv2 rep 2,0.002,99.52
CTRPv2 rep 2,0.0041,100.6
CTRPv2 rep 2,0.0081,95.0
CTRPv2 rep 2,0.016,101.8
CTRPv2 rep 2,0.032,92.23
CTRPv2 rep 2,0.065,43.83
CTRPv2 rep 2,0.13,28.39
CTRPv2 rep 2,0.26,30.65
CTRPv2 rep 2,0.52,22.29
CTRPv2 rep 2,1.0,18.78
CTRPv2 rep 2,2.1,15.64
CTRPv2 rep 2,4.2,10.25
CTRPv2 rep 2,8.3,17.62
CTRPv2 rep 2,17.0,16.95
CTRPv2 rep 2,33.0,12.29
CTRPv2 rep 2,66.0,5.519
