Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.02,99.5576
TGBC24TKB,GDSC1000,0.04,97.8853
TGBC24TKB,GDSC1000,0.08,98.7614
TGBC24TKB,GDSC1000,0.16,99.7494
TGBC24TKB,GDSC1000,0.32,98.3608
TGBC24TKB,GDSC1000,0.64,99.7119
TGBC24TKB,GDSC1000,1.28,98.6368
TGBC24TKB,GDSC1000,2.56,100.723
TGBC24TKB,GDSC1000,5.12,93.5633
TGBC1TKB,GDSC1000,0.02,97.8873
TGBC1TKB,GDSC1000,0.04,90.0621
TGBC1TKB,GDSC1000,0.08,96.3339
TGBC1TKB,GDSC1000,0.16,100.85
TGBC1TKB,GDSC1000,0.32,101.015
TGBC1TKB,GDSC1000,0.64,101.951
TGBC1TKB,GDSC1000,1.28,99.8583
TGBC1TKB,GDSC1000,2.56,102.957
TGBC1TKB,GDSC1000,5.12,99.7336
ETK-1,GDSC1000,0.02,97.8456
ETK-1,GDSC1000,0.04,97.083
ETK-1,GDSC1000,0.08,87.8925
ETK-1,GDSC1000,0.16,101.015
ETK-1,GDSC1000,0.32,97.3829
ETK-1,GDSC1000,0.64,90.5271
ETK-1,GDSC1000,1.28,102.109
ETK-1,GDSC1000,2.56,100.427
ETK-1,GDSC1000,5.12,97.3381
HuCCT1,GDSC1000,0.02,94.645
HuCCT1,GDSC1000,0.04,101.251
HuCCT1,GDSC1000,0.08,92.0081
HuCCT1,GDSC1000,0.16,99.8076
HuCCT1,GDSC1000,0.32,100.532
HuCCT1,GDSC1000,0.64,102.596
HuCCT1,GDSC1000,1.28,96.0286
HuCCT1,GDSC1000,2.56,98.0308
HuCCT1,GDSC1000,5.12,96.6602
EGI-1,GDSC1000,0.02,93.2162
EGI-1,GDSC1000,0.04,101.896
EGI-1,GDSC1000,0.08,96.3595
EGI-1,GDSC1000,0.16,96.9406
EGI-1,GDSC1000,0.32,94.604
EGI-1,GDSC1000,0.64,98.2629
EGI-1,GDSC1000,1.28,97.5018
EGI-1,GDSC1000,2.56,100.819
EGI-1,GDSC1000,5.12,96.0848
