Cell Line,Dataset,Dose,Response
A375,GDSC1000,0.04,101.518
A375,GDSC1000,0.08,97.1055
A375,GDSC1000,0.16,101.937
A375,GDSC1000,0.32,105.357
A375,GDSC1000,0.64,100.942
A375,GDSC1000,1.28,97.787
A375,GDSC1000,2.56,74.9221
A375,GDSC1000,5.12,44.21
A375,GDSC1000,10.24,42.0385
WM902B,GDSC1000,0.04,109.572
WM902B,GDSC1000,0.08,90.7262
WM902B,GDSC1000,0.16,88.3223
WM902B,GDSC1000,0.32,107.04
WM902B,GDSC1000,0.64,104.723
WM902B,GDSC1000,1.28,90.9705
WM902B,GDSC1000,2.56,88.7824
WM902B,GDSC1000,5.12,95.2753
WM902B,GDSC1000,10.24,30.472
A431,GDSC1000,0.04,92.5296
A431,GDSC1000,0.08,106.508
A431,GDSC1000,0.16,109.923
A431,GDSC1000,0.32,118.325
A431,GDSC1000,0.64,99.6137
A431,GDSC1000,1.28,73.5146
A431,GDSC1000,2.56,48.2855
A431,GDSC1000,5.12,29.1839
A431,GDSC1000,10.24,30.9854
G-MEL,GDSC1000,0.04,107.979
G-MEL,GDSC1000,0.08,101.624
G-MEL,GDSC1000,0.16,113.304
G-MEL,GDSC1000,0.32,110.61
G-MEL,GDSC1000,0.64,96.2247
G-MEL,GDSC1000,1.28,108.092
G-MEL,GDSC1000,2.56,96.2623
G-MEL,GDSC1000,5.12,96.7259
G-MEL,GDSC1000,10.24,87.6069
WM35,GDSC1000,0.04,117.244
WM35,GDSC1000,0.08,96.6311
WM35,GDSC1000,0.16,108.746
WM35,GDSC1000,0.32,122.901
WM35,GDSC1000,0.64,122.96
WM35,GDSC1000,1.28,90.5639
WM35,GDSC1000,2.56,93.1189
WM35,GDSC1000,5.12,72.8468
WM35,GDSC1000,10.24,74.3947
COLO-800,GDSC1000,0.04,103.8
COLO-800,GDSC1000,0.08,94.6845
COLO-800,GDSC1000,0.16,98.5372
COLO-800,GDSC1000,0.32,84.8022
COLO-800,GDSC1000,0.64,95.2117
COLO-800,GDSC1000,1.28,132.321
COLO-800,GDSC1000,2.56,95.2228
COLO-800,GDSC1000,5.12,112.257
COLO-800,GDSC1000,10.24,107.491
MCC26,GDSC1000,0.04,102.36
MCC26,GDSC1000,0.08,91.1008
MCC26,GDSC1000,0.16,103.106
MCC26,GDSC1000,0.32,114.77
MCC26,GDSC1000,0.64,104.845
MCC26,GDSC1000,1.28,113.539
MCC26,GDSC1000,2.56,117.366
MCC26,GDSC1000,5.12,107.921
MCC26,GDSC1000,10.24,122.411
Hs 939.T,GDSC1000,0.04,104.673
Hs 939.T,GDSC1000,0.08,102.975
Hs 939.T,GDSC1000,0.16,99.7766
Hs 939.T,GDSC1000,0.32,100.897
Hs 939.T,GDSC1000,0.64,105.73
Hs 939.T,GDSC1000,1.28,105.267
Hs 939.T,GDSC1000,2.56,92.8646
Hs 939.T,GDSC1000,5.12,70.1633
Hs 939.T,GDSC1000,10.24,60.515
IGR-37,GDSC1000,0.04,127.37
IGR-37,GDSC1000,0.08,106.464
IGR-37,GDSC1000,0.16,89.3047
IGR-37,GDSC1000,0.32,118.041
IGR-37,GDSC1000,0.64,97.8304
IGR-37,GDSC1000,1.28,87.9076
IGR-37,GDSC1000,2.56,74.8762
IGR-37,GDSC1000,5.12,39.0853
IGR-37,GDSC1000,10.24,39.5164
K4,GDSC1000,0.04,100.463
K4,GDSC1000,0.08,93.357
K4,GDSC1000,0.16,85.6518
K4,GDSC1000,0.32,87.0438
K4,GDSC1000,0.64,90.9037
K4,GDSC1000,1.28,79.0545
K4,GDSC1000,2.56,46.5661
K4,GDSC1000,5.12,17.2594
K4,GDSC1000,10.24,5.1638
CHL-1,GDSC1000,0.04,107.607
CHL-1,GDSC1000,0.08,99.7823
CHL-1,GDSC1000,0.16,99.7901
CHL-1,GDSC1000,0.32,97.5456
CHL-1,GDSC1000,0.64,94.206
CHL-1,GDSC1000,1.28,78.6482
CHL-1,GDSC1000,2.56,73.3098
CHL-1,GDSC1000,5.12,56.7361
CHL-1,GDSC1000,10.24,57.1769
WM793B,GDSC1000,0.04,101.546
WM793B,GDSC1000,0.08,107.537
WM793B,GDSC1000,0.16,105.861
WM793B,GDSC1000,0.32,102.264
WM793B,GDSC1000,0.64,85.5892
WM793B,GDSC1000,1.28,102.839
WM793B,GDSC1000,2.56,91.4054
WM793B,GDSC1000,5.12,76.3857
WM793B,GDSC1000,10.24,75.2118
IST-MEL1,GDSC1000,0.04,102.17
IST-MEL1,GDSC1000,0.08,103.896
IST-MEL1,GDSC1000,0.16,108.769
IST-MEL1,GDSC1000,0.32,110.227
IST-MEL1,GDSC1000,0.64,90.2468
IST-MEL1,GDSC1000,1.28,115.065
IST-MEL1,GDSC1000,2.56,93.3281
IST-MEL1,GDSC1000,5.12,75.881
IST-MEL1,GDSC1000,10.24,69.4294
MKL-1-subclone-2,GDSC1000,0.04,99.2774
MKL-1-subclone-2,GDSC1000,0.08,93.1338
MKL-1-subclone-2,GDSC1000,0.16,97.2988
MKL-1-subclone-2,GDSC1000,0.32,92.8874
MKL-1-subclone-2,GDSC1000,0.64,91.2144
MKL-1-subclone-2,GDSC1000,1.28,95.8242
MKL-1-subclone-2,GDSC1000,2.56,97.3021
MKL-1-subclone-2,GDSC1000,5.12,88.3862
MKL-1-subclone-2,GDSC1000,10.24,76.9833
MZ2-MEL,GDSC1000,0.04,94.782
MZ2-MEL,GDSC1000,0.08,100.253
MZ2-MEL,GDSC1000,0.16,94.4866
MZ2-MEL,GDSC1000,0.32,102.871
MZ2-MEL,GDSC1000,0.64,95.0117
MZ2-MEL,GDSC1000,1.28,62.8569
MZ2-MEL,GDSC1000,2.56,46.1753
MZ2-MEL,GDSC1000,5.12,48.7268
MZ2-MEL,GDSC1000,10.24,37.206
CP66-MEL,GDSC1000,0.04,104.539
CP66-MEL,GDSC1000,0.08,103.999
CP66-MEL,GDSC1000,0.16,88.6522
CP66-MEL,GDSC1000,0.32,103.049
CP66-MEL,GDSC1000,0.64,58.2278
CP66-MEL,GDSC1000,1.28,109.839
CP66-MEL,GDSC1000,2.56,48.3752
CP66-MEL,GDSC1000,5.12,57.2385
CP66-MEL,GDSC1000,10.24,75.8615
UISO-MCC-1,GDSC1000,0.04,107.944
UISO-MCC-1,GDSC1000,0.08,112.812
UISO-MCC-1,GDSC1000,0.16,97.0917
UISO-MCC-1,GDSC1000,0.32,97.4228
UISO-MCC-1,GDSC1000,0.64,115.422
UISO-MCC-1,GDSC1000,1.28,90.8719
UISO-MCC-1,GDSC1000,2.56,92.7752
UISO-MCC-1,GDSC1000,5.12,58.6355
UISO-MCC-1,GDSC1000,10.24,25.8183
SK-MEL-30,GDSC1000,0.04,105.515
SK-MEL-30,GDSC1000,0.08,91.0726
SK-MEL-30,GDSC1000,0.16,88.9983
SK-MEL-30,GDSC1000,0.32,96.3369
SK-MEL-30,GDSC1000,0.64,111.387
SK-MEL-30,GDSC1000,1.28,94.6297
SK-MEL-30,GDSC1000,2.56,66.2181
SK-MEL-30,GDSC1000,5.12,49.0204
SK-MEL-30,GDSC1000,10.24,50.61
C32,GDSC1000,0.04,101.502
C32,GDSC1000,0.08,92.7977
C32,GDSC1000,0.16,96.1474
C32,GDSC1000,0.32,100.832
C32,GDSC1000,0.64,94.2862
C32,GDSC1000,1.28,106.349
C32,GDSC1000,2.56,112.814
C32,GDSC1000,5.12,113.62
C32,GDSC1000,10.24,113.419
VMRC-MELG,GDSC1000,0.04,97.7986
VMRC-MELG,GDSC1000,0.08,109.581
VMRC-MELG,GDSC1000,0.16,97.8236
VMRC-MELG,GDSC1000,0.32,95.0898
VMRC-MELG,GDSC1000,0.64,83.2293
VMRC-MELG,GDSC1000,1.28,116.068
VMRC-MELG,GDSC1000,2.56,106.658
VMRC-MELG,GDSC1000,5.12,113.652
VMRC-MELG,GDSC1000,10.24,108.107
G-361,GDSC1000,0.04,108.63
G-361,GDSC1000,0.08,97.2539
G-361,GDSC1000,0.16,92.8846
G-361,GDSC1000,0.32,95.9544
G-361,GDSC1000,0.64,80.0688
G-361,GDSC1000,1.28,39.6531
G-361,GDSC1000,2.56,44.8368
G-361,GDSC1000,5.12,25.2474
G-361,GDSC1000,10.24,19.3386
SK-MEL-3,GDSC1000,0.04,108.452
SK-MEL-3,GDSC1000,0.08,105.7
SK-MEL-3,GDSC1000,0.16,120.239
SK-MEL-3,GDSC1000,0.32,103.165
SK-MEL-3,GDSC1000,0.64,96.5404
SK-MEL-3,GDSC1000,1.28,95.3547
SK-MEL-3,GDSC1000,2.56,87.2642
SK-MEL-3,GDSC1000,5.12,74.4562
SK-MEL-3,GDSC1000,10.24,70.7937
WM1158,GDSC1000,0.04,100.618
WM1158,GDSC1000,0.08,95.5836
WM1158,GDSC1000,0.16,95.446
WM1158,GDSC1000,0.32,96.323
WM1158,GDSC1000,0.64,93.3833
WM1158,GDSC1000,1.28,74.5577
WM1158,GDSC1000,2.56,15.5138
WM1158,GDSC1000,5.12,3.06791
WM1158,GDSC1000,10.24,2.45867
A253,GDSC1000,0.04,100.691
A253,GDSC1000,0.08,93.868
A253,GDSC1000,0.16,82.5276
A253,GDSC1000,0.32,95.7038
A253,GDSC1000,0.64,105.799
A253,GDSC1000,1.28,84.8784
A253,GDSC1000,2.56,50.472
A253,GDSC1000,5.12,66.7202
A253,GDSC1000,10.24,64.6626
WM239A,GDSC1000,0.04,96.2406
WM239A,GDSC1000,0.08,95.9268
WM239A,GDSC1000,0.16,91.9029
WM239A,GDSC1000,0.32,101.678
WM239A,GDSC1000,0.64,102.708
WM239A,GDSC1000,1.28,115.837
WM239A,GDSC1000,2.56,109.607
WM239A,GDSC1000,5.12,104.828
WM239A,GDSC1000,10.24,124.004
A388,GDSC1000,0.04,96.6334
A388,GDSC1000,0.08,111.918
A388,GDSC1000,0.16,106.537
A388,GDSC1000,0.32,92.3557
A388,GDSC1000,0.64,128.59
A388,GDSC1000,1.28,108.936
A388,GDSC1000,2.56,90.9385
A388,GDSC1000,5.12,77.0743
A388,GDSC1000,10.24,76.1946
SH-4,GDSC1000,0.04,101.767
SH-4,GDSC1000,0.08,90.1419
SH-4,GDSC1000,0.16,77.3094
SH-4,GDSC1000,0.32,94.2374
SH-4,GDSC1000,0.64,97.1819
SH-4,GDSC1000,1.28,113.157
SH-4,GDSC1000,2.56,73.9123
SH-4,GDSC1000,5.12,75.997
SH-4,GDSC1000,10.24,53.4335
WM278,GDSC1000,0.04,103.902
WM278,GDSC1000,0.08,85.5177
WM278,GDSC1000,0.16,102.765
WM278,GDSC1000,0.32,97.9585
WM278,GDSC1000,0.64,95.3985
WM278,GDSC1000,1.28,71.4699
WM278,GDSC1000,2.56,77.2094
WM278,GDSC1000,5.12,77.5532
WM278,GDSC1000,10.24,87.9297
451Lu,GDSC1000,0.04,110.712
451Lu,GDSC1000,0.08,102.287
451Lu,GDSC1000,0.16,117.479
451Lu,GDSC1000,0.32,114.438
451Lu,GDSC1000,0.64,109.729
451Lu,GDSC1000,1.28,100.846
451Lu,GDSC1000,2.56,80.8435
451Lu,GDSC1000,5.12,57.6979
451Lu,GDSC1000,10.24,48.8784
CP50-MEL-B,GDSC1000,0.04,122.805
CP50-MEL-B,GDSC1000,0.08,124.077
CP50-MEL-B,GDSC1000,0.16,108.534
CP50-MEL-B,GDSC1000,0.32,109.198
CP50-MEL-B,GDSC1000,0.64,100.362
CP50-MEL-B,GDSC1000,1.28,104.609
CP50-MEL-B,GDSC1000,2.56,90.6989
CP50-MEL-B,GDSC1000,5.12,97.7544
CP50-MEL-B,GDSC1000,10.24,102.957
HMV-II,GDSC1000,0.04,82.3558
HMV-II,GDSC1000,0.08,118.12
HMV-II,GDSC1000,0.16,110.086
HMV-II,GDSC1000,0.32,97.8669
HMV-II,GDSC1000,0.64,73.6078
HMV-II,GDSC1000,1.28,66.4144
HMV-II,GDSC1000,2.56,63.6816
HMV-II,GDSC1000,5.12,52.0646
HMV-II,GDSC1000,10.24,44.296
IGR-1,GDSC1000,0.04,105.941
IGR-1,GDSC1000,0.08,105.93
IGR-1,GDSC1000,0.16,94.623
IGR-1,GDSC1000,0.32,87.3336
IGR-1,GDSC1000,0.64,107.115
IGR-1,GDSC1000,1.28,71.6189
IGR-1,GDSC1000,2.56,67.5046
IGR-1,GDSC1000,5.12,61.8152
IGR-1,GDSC1000,10.24,54.8098
Mewo,GDSC1000,0.04,110.259
Mewo,GDSC1000,0.08,105.953
Mewo,GDSC1000,0.16,104.095
Mewo,GDSC1000,0.32,121.913
Mewo,GDSC1000,0.64,107.839
Mewo,GDSC1000,1.28,107.376
Mewo,GDSC1000,2.56,112.485
Mewo,GDSC1000,5.12,90.9311
Mewo,GDSC1000,10.24,101.096
GAK,GDSC1000,0.04,97.9056
GAK,GDSC1000,0.08,73.971
GAK,GDSC1000,0.16,112.342
GAK,GDSC1000,0.32,65.6972
GAK,GDSC1000,0.64,82.5294
GAK,GDSC1000,1.28,71.7362
GAK,GDSC1000,2.56,61.2596
GAK,GDSC1000,5.12,79.8932
GAK,GDSC1000,10.24,76.1817
COLO-829,GDSC1000,0.04,91.6585
COLO-829,GDSC1000,0.08,101.951
COLO-829,GDSC1000,0.16,77.7441
COLO-829,GDSC1000,0.32,80.8822
COLO-829,GDSC1000,0.64,66.8906
COLO-829,GDSC1000,1.28,107.87
COLO-829,GDSC1000,2.56,75.2346
COLO-829,GDSC1000,5.12,97.3084
COLO-829,GDSC1000,10.24,113.926
COLO-679,GDSC1000,0.04,114.914
COLO-679,GDSC1000,0.08,98.8444
COLO-679,GDSC1000,0.16,85.9148
COLO-679,GDSC1000,0.32,133.789
COLO-679,GDSC1000,0.64,159.345
COLO-679,GDSC1000,1.28,109.683
COLO-679,GDSC1000,2.56,45.5734
COLO-679,GDSC1000,5.12,32.2635
COLO-679,GDSC1000,10.24,18.7848
SK-MEL-2,GDSC1000,0.04,95.5096
SK-MEL-2,GDSC1000,0.08,89.4182
SK-MEL-2,GDSC1000,0.16,97.1155
SK-MEL-2,GDSC1000,0.32,99.0262
SK-MEL-2,GDSC1000,0.64,114.498
SK-MEL-2,GDSC1000,1.28,115.095
SK-MEL-2,GDSC1000,2.56,110.161
SK-MEL-2,GDSC1000,5.12,122.853
SK-MEL-2,GDSC1000,10.24,105.979
Hs 940.T,GDSC1000,0.04,113.126
Hs 940.T,GDSC1000,0.08,82.2494
Hs 940.T,GDSC1000,0.16,86.4975
Hs 940.T,GDSC1000,0.32,132.624
Hs 940.T,GDSC1000,0.64,91.2845
Hs 940.T,GDSC1000,1.28,73.2491
Hs 940.T,GDSC1000,2.56,73.679
Hs 940.T,GDSC1000,5.12,67.8677
Hs 940.T,GDSC1000,10.24,82.5031
WM-115,GDSC1000,0.04,95.0008
WM-115,GDSC1000,0.08,97.865
WM-115,GDSC1000,0.16,77.4328
WM-115,GDSC1000,0.32,97.0383
WM-115,GDSC1000,0.64,96.4413
WM-115,GDSC1000,1.28,119.985
WM-115,GDSC1000,2.56,137.71
WM-115,GDSC1000,5.12,133.78
WM-115,GDSC1000,10.24,99.5051
LB373-MEL-D,GDSC1000,0.04,108.411
LB373-MEL-D,GDSC1000,0.08,97.3517
LB373-MEL-D,GDSC1000,0.16,83.504
LB373-MEL-D,GDSC1000,0.32,102.044
LB373-MEL-D,GDSC1000,0.64,94.916
LB373-MEL-D,GDSC1000,1.28,100.532
LB373-MEL-D,GDSC1000,2.56,90.9031
LB373-MEL-D,GDSC1000,5.12,100.176
LB373-MEL-D,GDSC1000,10.24,78.22
A101D,GDSC1000,0.04,105.151
A101D,GDSC1000,0.08,89.0232
A101D,GDSC1000,0.16,101.335
A101D,GDSC1000,0.32,94.0617
A101D,GDSC1000,0.64,94.8588
A101D,GDSC1000,1.28,103.569
A101D,GDSC1000,2.56,60.6692
A101D,GDSC1000,5.12,67.5852
A101D,GDSC1000,10.24,52.8549
MCC13,GDSC1000,0.04,95.3802
MCC13,GDSC1000,0.08,90.2704
MCC13,GDSC1000,0.16,100.89
MCC13,GDSC1000,0.32,109.03
MCC13,GDSC1000,0.64,91.886
