Dataset,Dose,Response
GDSC1000 rep 1,0.015625,108.402
GDSC1000 rep 1,0.0625,111.87
GDSC1000 rep 1,0.25,101.144
GDSC1000 rep 1,1.0,96.0346
GDSC1000 rep 1,4.0,84.5825
GDSC1000 rep 2,0.015625,123.958
GDSC1000 rep 2,0.03125,115.615
GDSC1000 rep 2,0.0625,115.397
GDSC1000 rep 2,0.125,110.872
GDSC1000 rep 2,0.25,98.0781
GDSC1000 rep 2,0.5,91.4899
GDSC1000 rep 2,1.0,95.9499
GDSC1000 rep 2,2.0,88.7331
GDSC1000 rep 2,4.0,83.4685
gCSI,0.001528,100.043
gCSI,0.004583,105.11
gCSI,0.01375,97.8865
gCSI,0.04125,103.173
gCSI,0.12375,90.6903
gCSI,0.37125,86.3589
gCSI,1.11111,78.4157
gCSI,3.33333,99.0151
gCSI,10.0,88.6075
CTRPv2,0.002,117.8
CTRPv2,0.0041,107.9
CTRPv2,0.0081,110.6
CTRPv2,0.016,124.1
CTRPv2,0.032,104.1
CTRPv2,0.065,110.8
CTRPv2,0.13,107.7
CTRPv2,0.26,119.6
CTRPv2,0.52,103.6
CTRPv2,1.0,99.95
CTRPv2,2.1,82.7
CTRPv2,4.2,85.36
CTRPv2,8.3,74.63
CTRPv2,17.0,63.51
CTRPv2,33.0,63.21
CTRPv2,66.0,44.43
