Cell Line,Dataset,Dose,Response
CAPAN-1,GDSC1000,0.0195312,102.409
CAPAN-1,GDSC1000,0.0390625,124.577
CAPAN-1,GDSC1000,0.078125,138.881
CAPAN-1,GDSC1000,0.15625,132.329
CAPAN-1,GDSC1000,0.3125,121.264
CAPAN-1,GDSC1000,0.625,115.221
CAPAN-1,GDSC1000,1.25,147.808
CAPAN-1,GDSC1000,2.5,141.097
CAPAN-1,GDSC1000,5.0,110.834
Panc 03.27,GDSC1000,0.0195312,103.453
Panc 03.27,GDSC1000,0.0390625,106.73
Panc 03.27,GDSC1000,0.078125,109.594
Panc 03.27,GDSC1000,0.15625,77.8338
Panc 03.27,GDSC1000,0.3125,122.089
Panc 03.27,GDSC1000,0.625,117.677
Panc 03.27,GDSC1000,1.25,122.612
Panc 03.27,GDSC1000,2.5,120.042
Panc 03.27,GDSC1000,5.0,117.867
Capan-2,GDSC1000,0.0195312,164.049
Capan-2,GDSC1000,0.0390625,135.693
Capan-2,GDSC1000,0.078125,116.218
Capan-2,GDSC1000,0.15625,133.099
Capan-2,GDSC1000,0.3125,136.847
Capan-2,GDSC1000,0.625,126.602
Capan-2,GDSC1000,1.25,142.664
Capan-2,GDSC1000,2.5,132.581
Capan-2,GDSC1000,5.0,126.059
DAN-G,GDSC1000,0.0195312,80.9111
DAN-G,GDSC1000,0.0390625,104.614
DAN-G,GDSC1000,0.078125,82.7485
DAN-G,GDSC1000,0.15625,91.178
DAN-G,GDSC1000,0.3125,85.2978
DAN-G,GDSC1000,0.625,95.2252
DAN-G,GDSC1000,1.25,103.119
DAN-G,GDSC1000,2.5,100.731
DAN-G,GDSC1000,5.0,111.706
SUIT-2,GDSC1000,0.0195312,102.6
SUIT-2,GDSC1000,0.0390625,94.1258
SUIT-2,GDSC1000,0.078125,122.433
SUIT-2,GDSC1000,0.15625,78.9972
SUIT-2,GDSC1000,0.3125,136.876
SUIT-2,GDSC1000,0.625,83.2489
SUIT-2,GDSC1000,1.25,128.039
SUIT-2,GDSC1000,2.5,162.963
SUIT-2,GDSC1000,5.0,132.754
HuP-T3,GDSC1000,0.0195312,130.689
HuP-T3,GDSC1000,0.0390625,123.446
HuP-T3,GDSC1000,0.078125,139.011
HuP-T3,GDSC1000,0.15625,131.903
HuP-T3,GDSC1000,0.3125,129.801
HuP-T3,GDSC1000,0.625,111.703
HuP-T3,GDSC1000,1.25,103.85
HuP-T3,GDSC1000,2.5,107.733
HuP-T3,GDSC1000,5.0,90.336
MZ1-PC,GDSC1000,0.0195312,96.6027
MZ1-PC,GDSC1000,0.0390625,104.215
MZ1-PC,GDSC1000,0.078125,95.1652
MZ1-PC,GDSC1000,0.15625,98.7567
MZ1-PC,GDSC1000,0.3125,103.609
MZ1-PC,GDSC1000,0.625,120.135
MZ1-PC,GDSC1000,1.25,89.8346
MZ1-PC,GDSC1000,2.5,118.849
MZ1-PC,GDSC1000,5.0,96.7222
AsPC-1,GDSC1000,0.0195312,88.1465
AsPC-1,GDSC1000,0.0390625,94.6611
AsPC-1,GDSC1000,0.078125,56.3423
AsPC-1,GDSC1000,0.15625,80.6487
AsPC-1,GDSC1000,0.3125,45.287
AsPC-1,GDSC1000,0.625,67.9121
AsPC-1,GDSC1000,1.25,84.4102
AsPC-1,GDSC1000,2.5,117.108
AsPC-1,GDSC1000,5.0,49.9126
BxPC-3,GDSC1000,0.0195312,77.3623
BxPC-3,GDSC1000,0.0390625,133.682
BxPC-3,GDSC1000,0.078125,128.509
BxPC-3,GDSC1000,0.15625,136.217
BxPC-3,GDSC1000,0.3125,96.635
BxPC-3,GDSC1000,0.625,104.928
BxPC-3,GDSC1000,1.25,123.257
BxPC-3,GDSC1000,2.5,120.335
BxPC-3,GDSC1000,5.0,103.995
Hs 766T,GDSC1000,0.0195312,107.046
Hs 766T,GDSC1000,0.0390625,107.892
Hs 766T,GDSC1000,0.078125,100.465
Hs 766T,GDSC1000,0.15625,93.0812
Hs 766T,GDSC1000,0.3125,94.5525
Hs 766T,GDSC1000,0.625,95.5226
Hs 766T,GDSC1000,1.25,101.757
Hs 766T,GDSC1000,2.5,97.9481
Hs 766T,GDSC1000,5.0,96.5281
Panc 04.03,GDSC1000,0.0195312,112.984
Panc 04.03,GDSC1000,0.0390625,128.913
Panc 04.03,GDSC1000,0.078125,125.633
Panc 04.03,GDSC1000,0.15625,156.398
Panc 04.03,GDSC1000,0.3125,127.597
Panc 04.03,GDSC1000,0.625,100.836
Panc 04.03,GDSC1000,1.25,126.647
Panc 04.03,GDSC1000,2.5,68.7934
Panc 04.03,GDSC1000,5.0,94.3927
Panc 10.05,GDSC1000,0.0195312,99.8652
Panc 10.05,GDSC1000,0.0390625,100.647
Panc 10.05,GDSC1000,0.078125,137.655
Panc 10.05,GDSC1000,0.15625,109.042
Panc 10.05,GDSC1000,0.3125,112.017
Panc 10.05,GDSC1000,0.625,120.123
Panc 10.05,GDSC1000,1.25,110.031
Panc 10.05,GDSC1000,2.5,103.689
Panc 10.05,GDSC1000,5.0,155.756
QGP-1,GDSC1000,0.0195312,74.7253
QGP-1,GDSC1000,0.0390625,111.759
QGP-1,GDSC1000,0.078125,110.716
QGP-1,GDSC1000,0.15625,117.287
QGP-1,GDSC1000,0.3125,125.069
QGP-1,GDSC1000,0.625,72.5447
QGP-1,GDSC1000,1.25,125.637
QGP-1,GDSC1000,2.5,70.7042
QGP-1,GDSC1000,5.0,97.8255
CFPAC-1,GDSC1000,0.0195312,103.078
CFPAC-1,GDSC1000,0.0390625,112.77
CFPAC-1,GDSC1000,0.078125,94.739
CFPAC-1,GDSC1000,0.15625,103.801
CFPAC-1,GDSC1000,0.3125,102.397
CFPAC-1,GDSC1000,0.625,91.8498
CFPAC-1,GDSC1000,1.25,99.8218
CFPAC-1,GDSC1000,2.5,83.8935
CFPAC-1,GDSC1000,5.0,84.4511
KP-2,GDSC1000,0.0195312,99.5841
KP-2,GDSC1000,0.0390625,70.3619
KP-2,GDSC1000,0.078125,67.7263
KP-2,GDSC1000,0.15625,73.5019
KP-2,GDSC1000,0.3125,80.3675
KP-2,GDSC1000,0.625,91.3144
KP-2,GDSC1000,1.25,117.84
KP-2,GDSC1000,2.5,93.2689
KP-2,GDSC1000,5.0,70.5424
KP-3,GDSC1000,0.0195312,100.991
KP-3,GDSC1000,0.0390625,92.2358
KP-3,GDSC1000,0.078125,97.9585
KP-3,GDSC1000,0.15625,104.383
KP-3,GDSC1000,0.3125,106.69
KP-3,GDSC1000,0.625,105.512
KP-3,GDSC1000,1.25,105.13
KP-3,GDSC1000,2.5,109.159
KP-3,GDSC1000,5.0,108.221
YAPC,GDSC1000,0.0195312,112.977
YAPC,GDSC1000,0.0390625,89.8756
YAPC,GDSC1000,0.078125,114.72
YAPC,GDSC1000,0.15625,101.111
YAPC,GDSC1000,0.3125,92.667
YAPC,GDSC1000,0.625,117.862
YAPC,GDSC1000,1.25,114.167
YAPC,GDSC1000,2.5,96.886
YAPC,GDSC1000,5.0,101.986
HuP-T4,GDSC1000,0.0195312,137.997
HuP-T4,GDSC1000,0.0390625,136.96
HuP-T4,GDSC1000,0.078125,131.218
HuP-T4,GDSC1000,0.15625,136.958
HuP-T4,GDSC1000,0.3125,122.359
HuP-T4,GDSC1000,0.625,127.434
HuP-T4,GDSC1000,1.25,131.082
HuP-T4,GDSC1000,2.5,119.049
HuP-T4,GDSC1000,5.0,114.066
PSN1,GDSC1000,0.0195312,100.832
PSN1,GDSC1000,0.0390625,128.202
PSN1,GDSC1000,0.078125,126.132
PSN1,GDSC1000,0.15625,119.515
PSN1,GDSC1000,0.3125,116.959
PSN1,GDSC1000,0.625,88.448
PSN1,GDSC1000,1.25,90.9113
PSN1,GDSC1000,2.5,34.2411
PSN1,GDSC1000,5.0,14.7993
Panc 02.03,GDSC1000,0.0195312,99.8658
Panc 02.03,GDSC1000,0.0390625,113.143
Panc 02.03,GDSC1000,0.078125,111.12
Panc 02.03,GDSC1000,0.15625,92.4646
Panc 02.03,GDSC1000,0.3125,89.9645
Panc 02.03,GDSC1000,0.625,87.7783
Panc 02.03,GDSC1000,1.25,88.1711
Panc 02.03,GDSC1000,2.5,105.968
Panc 02.03,GDSC1000,5.0,105.774
PL4,GDSC1000,0.0195312,108.481
PL4,GDSC1000,0.0390625,104.181
PL4,GDSC1000,0.078125,111.457
PL4,GDSC1000,0.15625,117.813
PL4,GDSC1000,0.3125,128.121
PL4,GDSC1000,0.625,116.126
PL4,GDSC1000,1.25,120.139
PL4,GDSC1000,2.5,103.324
PL4,GDSC1000,5.0,81.8693
KP-1N,GDSC1000,0.0195312,97.402
KP-1N,GDSC1000,0.0390625,94.972
KP-1N,GDSC1000,0.078125,88.6812
KP-1N,GDSC1000,0.15625,94.3604
KP-1N,GDSC1000,0.3125,111.408
KP-1N,GDSC1000,0.625,92.6554
KP-1N,GDSC1000,1.25,87.1606
KP-1N,GDSC1000,2.5,86.2247
KP-1N,GDSC1000,5.0,85.8234
MIA-PaCa-2,GDSC1000,0.0195312,68.7803
MIA-PaCa-2,GDSC1000,0.0390625,66.1362
MIA-PaCa-2,GDSC1000,0.078125,68.3297
MIA-PaCa-2,GDSC1000,0.15625,79.0743
MIA-PaCa-2,GDSC1000,0.3125,74.3919
MIA-PaCa-2,GDSC1000,0.625,81.7658
MIA-PaCa-2,GDSC1000,1.25,82.2333
MIA-PaCa-2,GDSC1000,2.5,102.583
MIA-PaCa-2,GDSC1000,5.0,83.6612
PA-TU-8902,GDSC1000,0.0195312,112.917
PA-TU-8902,GDSC1000,0.0390625,120.567
PA-TU-8902,GDSC1000,0.078125,122.02
PA-TU-8902,GDSC1000,0.15625,86.6675
PA-TU-8902,GDSC1000,0.3125,146.731
PA-TU-8902,GDSC1000,0.625,118.281
PA-TU-8902,GDSC1000,1.25,128.0
PA-TU-8902,GDSC1000,2.5,100.057
PA-TU-8902,GDSC1000,5.0,105.849
