Dataset,Dose,Response
GDSC1000,0.0195312,80.7505
GDSC1000,0.0390625,90.8372
GDSC1000,0.078125,94.9055
GDSC1000,0.15625,62.5379
GDSC1000,0.3125,35.3363
GDSC1000,0.625,16.6577
GDSC1000,1.25,1.92035
GDSC1000,2.5,0.845731
GDSC1000,5.0,1.30028
gCSI,1.5e-05,97.4135
gCSI,4.6e-05,111.424
gCSI,0.000138,99.276
gCSI,0.000413,111.015
gCSI,0.001238,103.488
gCSI,0.003713,110.643
gCSI,0.011111,99.1995
gCSI,0.033333,107.667
gCSI,0.1,96.9061
CTRPv2,0.52,49.73
CTRPv2,1.0,40.89
CTRPv2,2.1,19.85
CTRPv2,4.2,61.33
CTRPv2,8.3,4.782
CTRPv2,17.0,3.307
CTRPv2,33.0,11.4
CTRPv2,66.0,9.545
