Dataset,Dose,Response
GDSC1000,0.125,108.771
GDSC1000,0.25,98.6894
GDSC1000,0.5,98.6089
GDSC1000,1.0,97.1316
GDSC1000,2.0,97.1445
GDSC1000,4.0,92.1314
GDSC1000,8.0,89.0047
GDSC1000,16.0,83.0612
GDSC1000,32.0,75.3401
CTRPv2,0.0041,95.3
CTRPv2,0.0081,102.9
CTRPv2,0.016,105.6
CTRPv2,0.032,101.6
CTRPv2,0.065,99.58
CTRPv2,0.13,98.98
CTRPv2,0.26,100.8
CTRPv2,0.52,94.76
CTRPv2,1.0,97.35
CTRPv2,2.1,97.41
CTRPv2,4.2,97.32
CTRPv2,8.3,94.69
CTRPv2,17.0,79.78
CTRPv2,33.0,78.33
CTRPv2,66.0,67.97
CTRPv2,130.0,61.73
