Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
K5,GDSC1000,48.775,0.00134,0.00134,0.000,0.445
CGTH-W-1,GDSC1000,31.690,0.00331,0.00323,3.710,0.294
8305C,gCSI,43.968,0.0191,0.0181,3.804,0.41
8505C,gCSI,40.661,0.0252,0.0248,3.377,0.395
BCPAP,gCSI,27.755,0.086,0.0857,0.762,0.267
CGTH-W-1,gCSI,32.074,0.0599,0.0599,0.000,0.299
FTC-133,gCSI,29.586,0.0734,0.0711,2.235,0.267
CAL-62,CTRPv2,17.791,0.0186,0.0179,7.126,0.168
BCPAP,CTRPv2,21.001,0.0145,0.0144,0.971,0.201
CGTH-W-1,CTRPv2,19.184,0.0169,0.0166,3.401,0.182
8305C,CTRPv2,23.662,0.011,0.0109,1.237,0.22
8505C,CTRPv2,30.811,0.00453,0.00439,5.762,0.297
TTTHYROID,CTRPv2,20.364,0.0153,0.0152,1.797,0.193
BHT-101,CTRPv2,18.845,0.0182,0.0181,1.034,0.18
FTC-133,CTRPv2,16.128,0.0274,0.0182,18.729,0.13
TT2609-C02,CTRPv2,12.937,0.237,0.237,0.000,0
FTC-238,CTRPv2,28.797,0.00647,0.00644,0.684,0.276
