Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,49.67
BT145,CTRPv2,0.0041,48.7
BT145,CTRPv2,0.0081,50.91
BT145,CTRPv2,0.016,47.74
BT145,CTRPv2,0.032,44.97
BT145,CTRPv2,0.065,47.39
BT145,CTRPv2,0.13,46.81
BT145,CTRPv2,0.26,43.48
BT145,CTRPv2,0.52,36.9
BT145,CTRPv2,1.0,37.94
BT145,CTRPv2,2.1,37.88
BT145,CTRPv2,4.2,40.72
BT145,CTRPv2,8.3,45.15
BT145,CTRPv2,17.0,43.72
BT145,CTRPv2,33.0,42.74
BT145,CTRPv2,66.0,46.54
BT179,CTRPv2,0.002,82.78
BT179,CTRPv2,0.0041,80.03
BT179,CTRPv2,0.0081,80.45
BT179,CTRPv2,0.016,65.23
BT179,CTRPv2,0.032,65.73
BT179,CTRPv2,0.065,64.4
BT179,CTRPv2,0.13,63.08
BT179,CTRPv2,0.26,62.64
BT179,CTRPv2,0.52,60.23
BT179,CTRPv2,1.0,58.01
BT179,CTRPv2,2.1,60.64
BT179,CTRPv2,4.2,56.66
BT179,CTRPv2,8.3,56.08
BT179,CTRPv2,17.0,56.19
BT179,CTRPv2,33.0,57.97
BT179,CTRPv2,66.0,57.64
BT112,CTRPv2,0.002,92.67
BT112,CTRPv2,0.0041,98.0
BT112,CTRPv2,0.0081,95.27
BT112,CTRPv2,0.016,90.74
BT112,CTRPv2,0.032,85.81
BT112,CTRPv2,0.065,87.4
BT112,CTRPv2,0.13,85.93
BT112,CTRPv2,0.26,74.31
BT112,CTRPv2,0.52,72.41
BT112,CTRPv2,1.0,72.91
BT112,CTRPv2,2.1,66.43
BT112,CTRPv2,4.2,70.45
BT112,CTRPv2,8.3,65.66
BT112,CTRPv2,17.0,71.32
BT112,CTRPv2,33.0,65.42
BT112,CTRPv2,66.0,73.53
BT164,CTRPv2,0.002,69.73
BT164,CTRPv2,0.0041,64.55
BT164,CTRPv2,0.0081,66.33
BT164,CTRPv2,0.016,57.66
BT164,CTRPv2,0.032,57.18
BT164,CTRPv2,0.065,57.44
BT164,CTRPv2,0.13,54.92
BT164,CTRPv2,0.26,50.95
BT164,CTRPv2,0.52,50.88
BT164,CTRPv2,1.0,47.44
BT164,CTRPv2,2.1,50.94
BT164,CTRPv2,4.2,50.52
BT164,CTRPv2,8.3,54.06
BT164,CTRPv2,17.0,50.86
BT164,CTRPv2,33.0,51.78
BT164,CTRPv2,66.0,52.87
BT224,CTRPv2,0.002,101.2
BT224,CTRPv2,0.0041,96.95
BT224,CTRPv2,0.0081,102.9
BT224,CTRPv2,0.016,93.82
BT224,CTRPv2,0.032,90.31
BT224,CTRPv2,0.065,90.15
BT224,CTRPv2,0.13,90.54
BT224,CTRPv2,0.26,81.44
BT224,CTRPv2,0.52,79.13
BT224,CTRPv2,1.0,73.2
BT224,CTRPv2,2.1,70.88
BT224,CTRPv2,4.2,70.55
BT224,CTRPv2,8.3,78.39
BT224,CTRPv2,17.0,92.44
BT224,CTRPv2,33.0,72.55
BT224,CTRPv2,66.0,77.68
HSTS,CTRPv2,0.002,109.2
HSTS,CTRPv2,0.0041,114.0
HSTS,CTRPv2,0.0081,110.4
HSTS,CTRPv2,0.016,116.1
HSTS,CTRPv2,0.032,109.9
HSTS,CTRPv2,0.065,117.0
HSTS,CTRPv2,0.13,114.5
HSTS,CTRPv2,0.26,106.5
HSTS,CTRPv2,0.52,113.3
HSTS,CTRPv2,1.0,104.8
HSTS,CTRPv2,2.1,100.2
HSTS,CTRPv2,4.2,96.22
HSTS,CTRPv2,8.3,100.7
HSTS,CTRPv2,17.0,112.7
HSTS,CTRPv2,33.0,103.0
HSTS,CTRPv2,66.0,96.87
KRIJ,CTRPv2,0.002,92.13
KRIJ,CTRPv2,0.0041,85.25
KRIJ,CTRPv2,0.0081,81.48
KRIJ,CTRPv2,0.016,87.13
KRIJ,CTRPv2,0.032,87.53
KRIJ,CTRPv2,0.065,98.07
KRIJ,CTRPv2,0.13,95.11
KRIJ,CTRPv2,0.26,94.45
KRIJ,CTRPv2,0.52,95.87
KRIJ,CTRPv2,1.0,102.8
KRIJ,CTRPv2,2.1,79.43
KRIJ,CTRPv2,4.2,82.46
KRIJ,CTRPv2,8.3,77.75
KRIJ,CTRPv2,17.0,84.87
KRIJ,CTRPv2,33.0,90.68
KRIJ,CTRPv2,66.0,83.8
PSTS,CTRPv2,0.002,132.4
PSTS,CTRPv2,0.0041,98.8
PSTS,CTRPv2,0.0081,97.78
PSTS,CTRPv2,0.016,90.99
PSTS,CTRPv2,0.032,89.4
PSTS,CTRPv2,0.065,92.8
PSTS,CTRPv2,0.13,92.39
PSTS,CTRPv2,0.26,90.97
PSTS,CTRPv2,0.52,88.74
PSTS,CTRPv2,1.0,93.96
PSTS,CTRPv2,2.1,94.74
PSTS,CTRPv2,4.2,95.5
PSTS,CTRPv2,8.3,75.52
PSTS,CTRPv2,17.0,80.99
PSTS,CTRPv2,33.0,99.72
PSTS,CTRPv2,66.0,84.18
U-CH1,CTRPv2,0.002,85.67
U-CH1,CTRPv2,0.0041,81.47
U-CH1,CTRPv2,0.0081,77.37
U-CH1,CTRPv2,0.016,82.32
U-CH1,CTRPv2,0.032,79.34
U-CH1,CTRPv2,0.065,80.75
U-CH1,CTRPv2,0.13,79.94
U-CH1,CTRPv2,0.26,77.1
U-CH1,CTRPv2,0.52,78.65
U-CH1,CTRPv2,1.0,73.32
U-CH1,CTRPv2,2.1,73.93
U-CH1,CTRPv2,4.2,71.16
U-CH1,CTRPv2,8.3,77.55
U-CH1,CTRPv2,17.0,73.62
U-CH1,CTRPv2,33.0,74.76
U-CH1,CTRPv2,66.0,73.46
HS888LU,CTRPv2,0.002,106.7
HS888LU,CTRPv2,0.0041,93.22
HS888LU,CTRPv2,0.0081,92.47
HS888LU,CTRPv2,0.016,84.64
HS888LU,CTRPv2,0.032,84.4
HS888LU,CTRPv2,0.065,75.6
HS888LU,CTRPv2,0.13,83.36
HS888LU,CTRPv2,0.26,75.03
HS888LU,CTRPv2,0.52,68.46
HS888LU,CTRPv2,1.0,75.33
HS888LU,CTRPv2,2.1,70.29
HS888LU,CTRPv2,4.2,62.09
HS888LU,CTRPv2,8.3,68.29
