Cell Line,Dataset,Dose,Response
DMS 454,CTRPv2,0.002,90.35
DMS 454,CTRPv2,0.0041,106.0
DMS 454,CTRPv2,0.0081,91.46
DMS 454,CTRPv2,0.016,76.5
DMS 454,CTRPv2,0.032,92.03
DMS 454,CTRPv2,0.065,78.42
DMS 454,CTRPv2,0.13,108.4
DMS 454,CTRPv2,0.26,94.46
DMS 454,CTRPv2,0.52,69.76
DMS 454,CTRPv2,1.0,79.07
DMS 454,CTRPv2,2.1,65.03
DMS 454,CTRPv2,4.2,63.41
DMS 454,CTRPv2,8.3,71.5
DMS 454,CTRPv2,17.0,94.88
DMS 454,CTRPv2,33.0,72.09
DMS 454,CTRPv2,66.0,68.41
HCC2935,CTRPv2,0.002,102.9
HCC2935,CTRPv2,0.0041,110.0
HCC2935,CTRPv2,0.0081,83.72
HCC2935,CTRPv2,0.016,87.59
HCC2935,CTRPv2,0.032,112.2
HCC2935,CTRPv2,0.065,114.0
HCC2935,CTRPv2,0.13,96.32
HCC2935,CTRPv2,0.26,99.37
HCC2935,CTRPv2,1.0,73.97
HCC2935,CTRPv2,2.1,43.25
HCC2935,CTRPv2,4.2,57.97
HCC2935,CTRPv2,8.3,71.41
HCC2935,CTRPv2,17.0,68.35
HCC2935,CTRPv2,33.0,53.29
HCC2935,CTRPv2,66.0,45.56
HOP-62,CTRPv2,0.002,87.89
HOP-62,CTRPv2,0.0041,92.47
HOP-62,CTRPv2,0.0081,84.1
HOP-62,CTRPv2,0.016,96.73
HOP-62,CTRPv2,0.032,90.54
HOP-62,CTRPv2,0.065,91.67
HOP-62,CTRPv2,0.13,88.83
HOP-62,CTRPv2,0.26,79.64
HOP-62,CTRPv2,0.52,88.97
HOP-62,CTRPv2,1.0,85.18
HOP-62,CTRPv2,2.1,89.17
HOP-62,CTRPv2,4.2,93.3
HOP-62,CTRPv2,8.3,85.43
HOP-62,CTRPv2,17.0,82.12
HOP-62,CTRPv2,33.0,84.6
HOP-62,CTRPv2,66.0,63.92
KNS-62,CTRPv2,0.002,99.08
KNS-62,CTRPv2,0.0041,92.61
KNS-62,CTRPv2,0.0081,101.2
KNS-62,CTRPv2,0.016,97.94
KNS-62,CTRPv2,0.032,97.55
KNS-62,CTRPv2,0.065,95.57
KNS-62,CTRPv2,0.13,95.16
KNS-62,CTRPv2,0.26,98.09
KNS-62,CTRPv2,0.52,91.48
KNS-62,CTRPv2,1.0,95.64
KNS-62,CTRPv2,2.1,96.63
KNS-62,CTRPv2,4.2,93.45
KNS-62,CTRPv2,8.3,98.58
KNS-62,CTRPv2,17.0,84.69
KNS-62,CTRPv2,33.0,96.37
KNS-62,CTRPv2,66.0,98.19
NCI-H1563,CTRPv2,0.002,100.0
NCI-H1563,CTRPv2,0.0041,98.84
NCI-H1563,CTRPv2,0.0081,92.57
NCI-H1563,CTRPv2,0.016,99.05
NCI-H1563,CTRPv2,0.032,98.82
NCI-H1563,CTRPv2,0.065,102.2
NCI-H1563,CTRPv2,0.13,106.2
NCI-H1563,CTRPv2,0.26,100.4
NCI-H1563,CTRPv2,0.52,94.01
NCI-H1563,CTRPv2,1.0,98.55
NCI-H1563,CTRPv2,2.1,92.94
NCI-H1563,CTRPv2,4.2,107.1
NCI-H1563,CTRPv2,8.3,88.74
NCI-H1563,CTRPv2,17.0,91.24
NCI-H1563,CTRPv2,33.0,105.2
NCI-H1563,CTRPv2,66.0,70.19
Calu-1,CTRPv2,0.002,95.9
Calu-1,CTRPv2,0.0041,96.92
Calu-1,CTRPv2,0.0081,92.81
Calu-1,CTRPv2,0.016,95.3
Calu-1,CTRPv2,0.032,96.21
Calu-1,CTRPv2,0.065,93.31
Calu-1,CTRPv2,0.13,95.94
Calu-1,CTRPv2,0.26,89.73
Calu-1,CTRPv2,0.52,92.48
Calu-1,CTRPv2,1.0,93.91
Calu-1,CTRPv2,2.1,90.14
Calu-1,CTRPv2,4.2,95.67
Calu-1,CTRPv2,8.3,81.95
Calu-1,CTRPv2,17.0,84.5
Calu-1,CTRPv2,33.0,85.46
Calu-1,CTRPv2,66.0,65.83
DMS-114,CTRPv2,0.002,103.4
DMS-114,CTRPv2,0.0041,93.77
DMS-114,CTRPv2,0.0081,93.45
DMS-114,CTRPv2,0.016,94.93
DMS-114,CTRPv2,0.032,98.48
DMS-114,CTRPv2,0.065,101.9
DMS-114,CTRPv2,0.13,102.8
DMS-114,CTRPv2,0.26,91.82
DMS-114,CTRPv2,0.52,100.0
DMS-114,CTRPv2,1.0,94.98
DMS-114,CTRPv2,2.1,93.2
DMS-114,CTRPv2,4.2,85.44
DMS-114,CTRPv2,8.3,96.75
DMS-114,CTRPv2,17.0,99.1
DMS-114,CTRPv2,33.0,90.72
DMS-114,CTRPv2,66.0,75.59
EKVX,CTRPv2,0.002,110.4
EKVX,CTRPv2,0.0041,92.63
EKVX,CTRPv2,0.0081,85.94
EKVX,CTRPv2,0.016,100.5
EKVX,CTRPv2,0.032,101.5
EKVX,CTRPv2,0.065,89.31
EKVX,CTRPv2,0.13,104.3
EKVX,CTRPv2,0.26,99.08
EKVX,CTRPv2,0.52,94.55
EKVX,CTRPv2,1.0,89.08
EKVX,CTRPv2,2.1,90.97
EKVX,CTRPv2,4.2,95.76
EKVX,CTRPv2,8.3,81.48
EKVX,CTRPv2,17.0,79.15
EKVX,CTRPv2,33.0,82.2
EKVX,CTRPv2,66.0,50.76
HCC-1438,CTRPv2,0.002,88.14
HCC-1438,CTRPv2,0.0041,90.99
HCC-1438,CTRPv2,0.0081,92.65
HCC-1438,CTRPv2,0.016,95.99
HCC-1438,CTRPv2,0.032,91.76
HCC-1438,CTRPv2,0.065,90.52
HCC-1438,CTRPv2,0.13,91.36
HCC-1438,CTRPv2,0.26,93.78
HCC-1438,CTRPv2,0.52,88.6
HCC-1438,CTRPv2,1.0,92.56
HCC-1438,CTRPv2,2.1,85.28
HCC-1438,CTRPv2,4.2,87.15
HCC-1438,CTRPv2,8.3,81.61
HCC-1438,CTRPv2,17.0,86.69
HCC-1438,CTRPv2,33.0,83.16
HCC-1438,CTRPv2,66.0,74.03
HOP-92,CTRPv2,0.002,92.28
HOP-92,CTRPv2,0.0041,90.25
HOP-92,CTRPv2,0.0081,82.64
HOP-92,CTRPv2,0.016,98.32
HOP-92,CTRPv2,0.032,93.89
HOP-92,CTRPv2,0.065,96.46
HOP-92,CTRPv2,0.13,101.0
HOP-92,CTRPv2,0.26,83.72
HOP-92,CTRPv2,0.52,84.5
HOP-92,CTRPv2,1.0,89.46
HOP-92,CTRPv2,2.1,98.01
HOP-92,CTRPv2,4.2,88.89
HOP-92,CTRPv2,8.3,80.89
HOP-92,CTRPv2,17.0,79.48
HOP-92,CTRPv2,33.0,82.59
HOP-92,CTRPv2,66.0,42.32
NCI-H1651,CTRPv2,0.002,94.13
NCI-H1651,CTRPv2,0.0041,94.08
NCI-H1651,CTRPv2,0.0081,86.45
NCI-H1651,CTRPv2,0.016,91.67
NCI-H1651,CTRPv2,0.032,94.11
NCI-H1651,CTRPv2,0.065,97.62
NCI-H1651,CTRPv2,0.13,104.0
NCI-H1651,CTRPv2,0.26,98.73
NCI-H1651,CTRPv2,0.52,96.26
NCI-H1651,CTRPv2,1.0,99.76
NCI-H1651,CTRPv2,2.1,85.31
NCI-H1651,CTRPv2,4.2,87.55
NCI-H1651,CTRPv2,8.3,92.81
NCI-H1651,CTRPv2,17.0,89.18
NCI-H1651,CTRPv2,33.0,97.93
NCI-H1651,CTRPv2,66.0,75.67
NCI-H1793,CTRPv2,0.002,73.01
NCI-H1793,CTRPv2,0.0041,81.93
NCI-H1793,CTRPv2,0.0081,84.54
NCI-H1793,CTRPv2,0.016,87.04
NCI-H1793,CTRPv2,0.032,67.58
NCI-H1793,CTRPv2,0.065,73.27
NCI-H1793,CTRPv2,0.13,82.46
NCI-H1793,CTRPv2,0.26,80.97
NCI-H1694,CTRPv2,0.002,100.3
NCI-H1694,CTRPv2,0.0041,106.9
NCI-H1694,CTRPv2,0.0081,103.2
NCI-H1694,CTRPv2,0.016,99.38
NCI-H1694,CTRPv2,0.032,89.26
NCI-H1694,CTRPv2,0.065,100.2
NCI-H1694,CTRPv2,0.13,86.69
NCI-H1694,CTRPv2,0.26,76.08
NCI-H1694,CTRPv2,0.52,66.93
NCI-H1694,CTRPv2,1.0,75.81
NCI-H1694,CTRPv2,2.1,65.02
NCI-H1694,CTRPv2,4.2,48.84
NCI-H1694,CTRPv2,8.3,49.25
NCI-H1694,CTRPv2,17.0,49.15
NCI-H1694,CTRPv2,33.0,48.4
NCI-H1694,CTRPv2,66.0,36.24
