Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW872,GDSC1000,37.244,0.331,0.307,4.516,0.322
STS-0421,GDSC1000,26.157,1.72,0.197,43.973,0.191
HT-1080,GDSC1000,24.203,1.6,0.835,17.572,0.167
SJRH30,GDSC1000,28.800,0.57,0.247,32.528,0.23
G-402,GDSC1000,48.637,0.176,0.176,0.000,0.429
RD,GDSC1000,31.034,0.492,0.342,17.184,0.254
SW982,GDSC1000,58.810,0.0433,0.0239,26.897,0.542
TE 441.T,GDSC1000,13.506,N/A,0.18,71.835,0.0715
SK-LMS-1,GDSC1000,42.953,0.205,0.186,9.217,0.395
S-117,GDSC1000,17.647,N/A,0.333,55.402,0.102
KYM-1,GDSC1000,30.580,0.466,0.436,5.431,0.268
RH-41,GDSC1000,17.444,1.03,0.663,29.840,0.139
G-401,GDSC1000,15.508,N/A,0.147,69.823,0.0806
SK-UT-1,GDSC1000,43.516,0.261,0.261,0.000,0.372
A204,GDSC1000,44.247,0.197,0.14,15.175,0.385
RH-1,GDSC1000,0.034,N/A,6.42,69.310,0
SW684,GDSC1000,24.076,N/A,0.142,53.539,0.165
CAL-78,GDSC1000,14.960,N/A,0.161,70.016,0.101
RKN,GDSC1000,20.309,8.73,0.367,46.413,0.131
MFH-ino,GDSC1000,19.419,N/A,0.193,58.910,0.116
GCT,GDSC1000,32.790,N/A,0.0395,54.706,0.254
SKN,GDSC1000,20.256,N/A,0.256,51.668,0.145
RH-41,GDSC1000,1.836,N/A,0.031,96.327,0
SW872,GDSC1000,3.615,N/A,0.00159,92.770,0
HT-1080,GDSC1000,11.651,N/A,0.128,76.698,0
RH-1,GDSC1000,0.000,N/A,0.00391,100.000,0
SK-LMS-1,GDSC1000,1.893,N/A,0.00649,95.831,0
G-402,GDSC1000,5.978,N/A,0.0501,79.763,0.0119
RD,GDSC1000,1.432,N/A,0.056,94.490,0
SW982,GDSC1000,8.781,3.92e+27,1e+06,49.155,0
SW684,GDSC1000,0.000,N/A,0.00391,100.000,0
RKN,GDSC1000,0.883,N/A,0.0238,98.233,0
RH-18,GDSC1000,13.224,1,0.113,39.828,0.0879
GCT,GDSC1000,0.000,N/A,0.00391,100.000,0
SK-UT-1,GDSC1000,1.888,N/A,0.291,91.046,0
SJRH30,GDSC1000,0.800,N/A,0.0057,98.284,0
STS-0421,GDSC1000,2.975,N/A,0.0121,94.049,0
MFH-ino,GDSC1000,0.085,2.82,2.01,37.230,0
A204,GDSC1000,0.405,1.5,1.5,0.000,0
CAL-78,GDSC1000,0.344,N/A,1.5,87.852,0
G-401,GDSC1000,0.130,3.74,1.71,47.816,0
S-117,GDSC1000,1.330,N/A,0.106,93.424,0
SKN,GDSC1000,3.867,N/A,0.0274,88.078,0.00561
KYM-1,GDSC1000,9.194,N/A,0.0244,72.532,0.0605
RH-41,CTRPv2,49.906,0.328,0.312,3.007,0.469
CAL-78,CTRPv2,26.340,5.68,5.68,0.000,0.213
RH-18,CTRPv2,21.935,10.7,10.7,0.000,0.168
RH-30,CTRPv2,20.246,13,5.43,22.722,0.153
RKN,CTRPv2,10.655,N/A,5.16,58.227,0.064
RD,CTRPv2,26.153,5.19,2.89,16.852,0.211
SK-UT-1,CTRPv2,10.925,36,36,0.000,0.0752
TE 441.T,CTRPv2,18.521,20.7,20.7,0.000,0.133
G-402,CTRPv2,41.301,1.2,1.01,5.466,0.361
SK-LMS-1,CTRPv2,19.850,N/A,0.639,58.589,0.139
Hs 729,CTRPv2,3.615,48.2,48.2,0.000,0.0281
HT-1080,CTRPv2,21.060,23.5,23.5,0.000,0.145
TE 617.T,CTRPv2,25.298,7.38,7.38,0.000,0.198
G-401,CTRPv2,43.820,0.976,0.686,7.978,0.377
GCT,CTRPv2,20.906,12.4,12.4,0.000,0.158
KYM-1,CTRPv2,44.708,0.552,0.504,4.648,0.413
A204,CTRPv2,33.376,2.33,1.55,10.809,0.278
SW982,CTRPv2,18.928,N/A,0.38,61.818,0.144
