Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LN-229,GDSC1000,1.329,N/A,0.334,97.341,0
U-87-MG,GDSC1000,3.467,48.5,48.5,0.000,0
A172,GDSC1000,16.840,5.35,3.36,24.588,0.124
U251,GDSC1000,6.640,N/A,1e+06,86.720,0
GMS-10,GDSC1000,13.371,N/A,0.0769,84.586,0.0446
YKG-1,GDSC1000,15.770,3.69,2.11,44.688,0.13
GB-1,GDSC1000,21.108,2.28,1.12,47.098,0.177
KNS-81-FD,GDSC1000,8.514,N/A,1e+06,82.972,0
D-283MED,GDSC1000,0.789,15.5,15.5,0.000,0
D-392MG,GDSC1000,0.488,N/A,1.46,99.025,0
NMC-G1,GDSC1000,0.592,16.7,16.7,0.000,0
SF295,GDSC1000,30.167,2.06,1.25,22.421,0.245
U-118-MG,GDSC1000,9.500,1.28e+03,1.28e+03,0.000,0
8-MG-BA,GDSC1000,20.183,3.03,2.45,22.122,0.174
PFSK-1,GDSC1000,2.938,N/A,5.03,77.526,0.0107
MOG-G-CCM,GDSC1000,0.759,N/A,1.04,98.482,0
no-11,GDSC1000,10.217,N/A,0.0575,88.954,0.00912
MOG-G-UVW,GDSC1000,5.123,1.93e+07,1e+06,21.464,0
D-542MG,GDSC1000,19.612,11.8,11.8,0.000,0
AM-38,GDSC1000,4.843,N/A,5.61,62.807,0.0209
KALS-1,GDSC1000,24.358,N/A,4.17e-05,75.641,0.16
SW1088,GDSC1000,13.252,N/A,4.13,50.236,0.0619
SNB75,GDSC1000,0.815,15.3,15.3,0.000,0
Daoy,GDSC1000,20.817,2.66,2.28,23.290,0.186
T98G,GDSC1000,0.407,N/A,0.00521,99.593,0
GAMG,GDSC1000,6.600,N/A,3.63,64.870,0.042
no-10,GDSC1000,6.582,N/A,0.0497,91.597,0
ONS-76,GDSC1000,13.295,N/A,2.27,51.051,0.105
CCF-STTG1,GDSC1000,3.704,N/A,6.66,56.381,0.0208
KINGS-1,GDSC1000,6.139,N/A,1e+06,87.721,0
Hs 683,GDSC1000,9.012,N/A,2.88,60.615,0.0636
H4,GDSC1000,32.197,1.98,1.98,0.000,0.266
GI-1,GDSC1000,27.813,16.9,0.573,46.045,0.201
M059J,GDSC1000,7.336,N/A,2.86,68.170,0.046
SF268,GDSC1000,11.305,N/A,2.19,59.424,0.0833
DBTRG-05MG,GDSC1000,1.358,N/A,17.7,97.284,0
Becker,GDSC1000,11.861,N/A,1e+06,76.278,0
KG-1-C,GDSC1000,2.556,N/A,7.17,65.442,0.0108
42-MG-BA,GDSC1000,3.299,N/A,1e+06,93.402,0
KNS-42,GDSC1000,3.974,N/A,4.47,73.700,0.0188
DK-MG,GDSC1000,8.809,N/A,226,82.381,0
D-502MG,GDSC1000,5.109,N/A,0.174,89.783,0
LN-405,GDSC1000,5.503,N/A,0.299,91.367,0
LNZTA3WT4,GDSC1000,7.986,N/A,1e+06,84.029,0
SW1783,GDSC1000,2.982,31.6,31.6,0.000,0
SF126,GDSC1000,4.565,14,14,0.000,0
CAS-1,GDSC1000,5.881,N/A,0.213,91.581,0
LN-18,GDSC1000,7.905,N/A,2.61,69.491,0.0359
SF539,GDSC1000,6.089,N/A,4.53,63.553,0.0279
KS-1,GDSC1000,1.916,57.7,57.7,0.000,0
D-263MG,GDSC1000,20.715,N/A,0.114,58.571,0
CAS-1,CTRPv2,4.331,N/A,1e+06,91.338,0
NMC-G1,CTRPv2,5.691,4.06e+03,2.64e+03,6.552,0
SNU-489,CTRPv2,11.090,N/A,4.93e+05,72.277,0
SNU-626,CTRPv2,5.921,N/A,1e+06,88.159,0
SNU-738,CTRPv2,1.264,N/A,1e+06,97.472,0
SNU-201,CTRPv2,0.000,N/A,0.001,100.000,0
ONS-76,CTRPv2,0.533,N/A,9.06,95.713,0
Daoy,CTRPv2,8.707,N/A,2.35,65.736,0.059
GB-1,CTRPv2,3.203,N/A,1.81,88.528,0.00339
SF126,CTRPv2,4.148,5e+03,5e+03,0.000,0
SNU-1105,CTRPv2,0.000,N/A,0.001,100.000,0
U-87-MG,CTRPv2,0.032,N/A,17.2,99.691,0
SF295,CTRPv2,3.655,N/A,1e+06,92.690,0
LN-18,CTRPv2,10.519,N/A,4.88e-06,78.962,0
LN-229,CTRPv2,7.178,171,171,0.000,0
SNU-466,CTRPv2,5.867,N/A,1.58,75.921,0.0335
