Dataset,Dose,Response
GDSC1000,4.88281e-05,89.5221
GDSC1000,9.76563e-05,158.871
GDSC1000,0.000195313,134.965
GDSC1000,0.000390625,129.878
GDSC1000,0.00078125,114.328
GDSC1000,0.0015625,88.8964
GDSC1000,0.003125,95.3954
GDSC1000,0.00625,69.8209
GDSC1000,0.0125,44.7157
gCSI,4.6e-05,104.956
gCSI,0.000138,90.3902
gCSI,0.000413,109.574
gCSI,0.001238,91.8691
gCSI,0.003713,83.6754
gCSI,0.011138,64.3267
gCSI,0.033333,58.7308
gCSI,0.1,49.7249
gCSI,0.3,52.0021
CTRPv2,0.002,107.7
CTRPv2,0.0041,100.5
CTRPv2,0.0081,102.1
CTRPv2,0.016,91.44
CTRPv2,0.032,96.09
CTRPv2,0.065,91.06
CTRPv2,0.13,97.83
CTRPv2,0.26,93.5
CTRPv2,0.52,95.34
CTRPv2,1.0,88.64
CTRPv2,2.1,89.48
CTRPv2,4.2,88.67
CTRPv2,8.3,86.19
CTRPv2,17.0,87.34
CTRPv2,33.0,90.12
CTRPv2,66.0,72.83
