Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
5637,GDSC1000,25.769,6.36,2.87,29.391,0.198
RT-112,GDSC1000,0.578,N/A,5.76,97.427,0
RT4,GDSC1000,7.881,N/A,2.91,77.332,0.0411
639-V,GDSC1000,7.027,N/A,1.62,84.678,0.00916
SCaBER,GDSC1000,2.268,N/A,3.32,93.000,0
SW780,GDSC1000,0.076,N/A,43.6,60.807,0
TCCSUP,GDSC1000,0.291,N/A,0.00107,99.709,0
UM-UC-3,GDSC1000,2.327,698,698,0.000,0
LB831-BLC,GDSC1000,2.492,N/A,4.33,90.972,0
CAL-29,GDSC1000,1.406,N/A,2.87,95.987,0
SW1710,GDSC1000,4.174,N/A,27.2,52.776,0
J82,GDSC1000,1.123,N/A,0.583,97.755,0
HT-1197,GDSC1000,6.273,183,59.8,28.173,0
DSH1,GDSC1000,19.616,N/A,1.06,62.785,0.126
T-24,GDSC1000,7.221,N/A,1.16,85.934,0.0152
VM-CUB-1,GDSC1000,3.041,181,181,0.000,0
BFTC-905,GDSC1000,10.507,N/A,2.77,70.605,0.0597
HT-1376,GDSC1000,0.000,N/A,0.0781,100.000,0
647-V,GDSC1000,1.467,N/A,16.2,90.653,0
KU-19-19,GDSC1000,0.000,N/A,0.0781,100.000,0
BFTC-909,GDSC1000,0.071,N/A,10,99.640,0
