Dataset,Dose,Response
GDSC1000,0.004,106.605
GDSC1000,0.008,108.424
GDSC1000,0.016,106.066
GDSC1000,0.032,101.545
GDSC1000,0.064,98.314
GDSC1000,0.128,97.4921
GDSC1000,0.256,97.0667
GDSC1000,0.512,93.5931
GDSC1000,1.024,74.2789
GRAY rep 1,0.000221,121.337
GRAY rep 1,0.0011,114.277
GRAY rep 1,0.00552,112.283
GRAY rep 1,0.0276,97.985
GRAY rep 1,0.138,75.5744
GRAY rep 1,0.69,47.5884
GRAY rep 1,3.45,11.0094
GRAY rep 1,17.2,12.198
GRAY rep 1,86.2,2.74747
GRAY rep 2,0.000236,112.686
GRAY rep 2,0.00118,107.913
GRAY rep 2,0.00589,105.564
GRAY rep 2,0.0294,86.342
GRAY rep 2,0.147,79.9498
GRAY rep 2,0.736,38.9456
GRAY rep 2,3.68,30.5439
GRAY rep 2,18.4,39.5276
GRAY rep 2,92.0,11.0761
GRAY rep 3,0.000236,107.844
GRAY rep 3,0.00118,97.529
GRAY rep 3,0.00589,110.732
GRAY rep 3,0.0294,95.0927
GRAY rep 3,0.147,78.2587
GRAY rep 3,0.736,53.4992
GRAY rep 3,3.68,20.7629
GRAY rep 3,18.4,26.9982
GRAY rep 3,92.0,6.83748
GRAY rep 4,0.000221,125.365
GRAY rep 4,0.0011,95.3106
GRAY rep 4,0.00552,119.501
GRAY rep 4,0.0276,86.4038
GRAY rep 4,0.138,78.6152
GRAY rep 4,0.69,42.6766
GRAY rep 4,3.45,10.8762
GRAY rep 4,17.2,11.3511
GRAY rep 4,86.2,2.57353
