Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,3.338,N/A,0.229,95.375,0
A549,CTRPv2,0.454,N/A,6.21e+05,98.817,0
NCI-H2009,CTRPv2,2.206,N/A,1.67,96.014,0
HCC-15,CTRPv2,4.193,N/A,88.3,76.840,0.0134
LU-99A,CTRPv2,1.471,N/A,1e+06,75.963,0
NCI-H1155,CTRPv2,0.898,N/A,33.7,96.610,0
NCI-H1581,CTRPv2,4.529,N/A,43.7,81.103,0.0202
NCI-H2106,CTRPv2,4.024,N/A,4.49,91.660,0
NCI-H358,CTRPv2,6.775,N/A,3.2,86.201,0.0186
HCC-366,CTRPv2,2.079,N/A,50.2,88.028,0.00126
BEN,CTRPv2,24.923,N/A,4.13e-06,75.077,0.166
HCC-78,CTRPv2,9.709,N/A,1e+06,80.581,0
NCI-H1299,CTRPv2,5.532,N/A,0.0183,94.333,0
NCI-H727,CTRPv2,14.675,N/A,1e-06,85.325,0.0519
SHP-77,CTRPv2,1.295,N/A,12.9,96.372,0
LCLC-103H,CTRPv2,7.536,N/A,1e-06,92.465,0
NCI-H2405,CTRPv2,3.817,N/A,0.175,94.908,0
NCI-H650,CTRPv2,6.969,N/A,1.37,86.915,0.00264
Calu-3,CTRPv2,10.188,7.03e+05,7.03e+05,0.000,0
HCC-1171,CTRPv2,5.163,N/A,0.0885,93.632,0
HCC-44,CTRPv2,7.942,N/A,1.68e+03,53.030,0
NCI-H211,CTRPv2,8.491,3.61e+04,334,45.223,0.0348
RERF-LC-AI,CTRPv2,8.679,3.76e+05,3.76e+05,0.000,0
SBC-5,CTRPv2,0.376,826,826,0.000,0
COLO-699,CTRPv2,3.843,N/A,1e+06,92.315,0
CAL-12T,CTRPv2,12.461,N/A,1e-06,87.539,0.0273
DMS-79,CTRPv2,12.340,1.02e+08,1e+06,23.113,0
HCC-1588,CTRPv2,6.936,N/A,0.00316,92.632,0
HCC-1833,CTRPv2,3.173,N/A,1e+06,93.655,0
HCC-2279,CTRPv2,5.361,N/A,13,84.951,0.0165
MOR/CPR,CTRPv2,7.805,N/A,1e-06,92.195,0
NCI-H460,CTRPv2,9.111,N/A,0.0368,90.088,0
HCC-2108,CTRPv2,3.071,N/A,12.3,91.516,0
HCC827,CTRPv2,1.209,N/A,32,95.519,0
NCI-H2030,CTRPv2,2.884,N/A,4.83,93.611,0
NCI-H1299,CTRPv2,0.915,N/A,35.1,96.492,0
NCI-H1838,CTRPv2,4.716,N/A,29.3,83.315,0.00997
NCI-H196,CTRPv2,2.025,N/A,2.33,96.113,0
NCI-H292,CTRPv2,4.585,N/A,3.16,90.825,0
NCI-H526,CTRPv2,3.343,1.58e+05,1.58e+05,0.000,0
NCI-H69,CTRPv2,5.084,N/A,0.107,93.528,0
NCI-H1734,CTRPv2,8.082,N/A,0.0157,89.823,0.000318
NCI-H2291,CTRPv2,2.648,N/A,59.5,82.959,0.00887
RERF-LC-Ad1,CTRPv2,0.717,N/A,6.22,98.320,0
NCI-H2228,CTRPv2,13.308,N/A,3.46,72.568,0.0629
NCI-H2444,CTRPv2,23.603,N/A,1e-06,76.397,0.151
NCI-H226,CTRPv2,25.035,1.22e+07,1e+06,8.781,0
PC-14,CTRPv2,14.382,N/A,1.42,73.217,0.0523
SW 1271,CTRPv2,17.465,2.07e+04,2.07e+04,0.000,0
HCC-1195,CTRPv2,4.089,N/A,10.9,89.603,0.00118
