Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR10TKB,CTRPv2,24.235,4.85,4.54,5.936,0.223
VMRC-RCW,CTRPv2,15.155,2.51e+06,18.5,47.683,0.069
KMRC-1,CTRPv2,6.846,N/A,6.95,57.345,0.0516
ACHN,CTRPv2,7.896,N/A,4.47,69.496,0.0538
VMRC-RCZ,CTRPv2,5.275,N/A,4.21,66.572,0.0287
CAKI-1,CTRPv2,4.708,N/A,5.87,60.089,0.0323
A498,CTRPv2,1.213,31.6,31.6,0.000,0
Caki-2,CTRPv2,1.897,N/A,10,70.000,0.00786
CAL-54,CTRPv2,1.635,57.4,43.2,22.897,0
KMRC-2,CTRPv2,1.682,N/A,35,65.002,0
786-0,CTRPv2,11.232,10.1,3.91,48.881,0.0932
UO31,CTRPv2,17.699,7.78,5.65,25.133,0.156
KMRC-3,CTRPv2,12.321,1.17e+09,1e+06,26.999,0
RCC10RGB,CTRPv2,1.331,N/A,2.17e+03,97.339,0
