Dataset,Dose,Response
GDSC1000,0.015625,78.8755
GDSC1000,0.03125,87.1742
GDSC1000,0.0625,86.3661
GDSC1000,0.125,79.6037
GDSC1000,0.25,62.3958
GDSC1000,0.5,70.5085
GDSC1000,1.0,44.3272
GDSC1000,2.0,43.4843
GDSC1000,4.0,26.8086
gCSI,0.001528,98.5897
gCSI,0.004583,103.791
gCSI,0.01375,92.0311
gCSI,0.04125,100.2
gCSI,0.12375,81.7314
gCSI,0.37125,70.3168
gCSI,1.11111,63.3821
gCSI,3.33333,88.9164
gCSI,10.0,80.0424
CTRPv2,0.002,99.49
CTRPv2,0.0041,101.3
CTRPv2,0.0081,100.4
CTRPv2,0.016,102.0
CTRPv2,0.032,91.08
CTRPv2,0.065,87.07
CTRPv2,0.13,93.27
CTRPv2,0.26,83.35
CTRPv2,0.52,75.87
CTRPv2,1.0,75.76
CTRPv2,2.1,59.85
CTRPv2,4.2,43.63
CTRPv2,8.3,28.76
CTRPv2,17.0,26.79
CTRPv2,33.0,27.31
CTRPv2,66.0,24.01
