Dataset,Dose,Response
GDSC1000,0.078125,96.4965
GDSC1000,0.15625,96.7311
GDSC1000,0.3125,96.4445
GDSC1000,0.625,96.2213
GDSC1000,1.25,92.4268
GDSC1000,2.5,94.0403
GDSC1000,5.0,89.1383
GDSC1000,10.0,88.3023
GDSC1000,20.0,87.5495
CTRPv2 rep 1,0.002,103.4
CTRPv2 rep 1,0.0041,103.2
CTRPv2 rep 1,0.0081,100.8
CTRPv2 rep 1,0.016,104.7
CTRPv2 rep 1,0.032,108.5
CTRPv2 rep 1,0.065,104.6
CTRPv2 rep 1,0.13,102.6
CTRPv2 rep 1,0.26,99.46
CTRPv2 rep 1,0.52,99.09
CTRPv2 rep 1,1.0,102.8
CTRPv2 rep 1,2.1,101.1
CTRPv2 rep 1,4.2,98.06
CTRPv2 rep 1,8.3,93.97
CTRPv2 rep 1,17.0,90.62
CTRPv2 rep 1,33.0,84.8
CTRPv2 rep 1,66.0,70.8
CTRPv2 rep 2,0.002,107.0
CTRPv2 rep 2,0.0041,101.1
CTRPv2 rep 2,0.0081,94.44
CTRPv2 rep 2,0.016,99.07
CTRPv2 rep 2,0.032,103.1
CTRPv2 rep 2,0.065,91.04
CTRPv2 rep 2,0.13,89.46
CTRPv2 rep 2,0.26,99.77
CTRPv2 rep 2,0.52,82.96
CTRPv2 rep 2,2.1,78.86
CTRPv2 rep 2,4.2,91.22
CTRPv2 rep 2,8.3,63.81
CTRPv2 rep 2,17.0,53.2
CTRPv2 rep 2,33.0,52.58
CTRPv2 rep 2,66.0,43.48
