Cell Line,Dataset,Dose,Response
CHSA0011,GDSC1000,0.0195312,111.349
CHSA0011,GDSC1000,0.0390625,108.875
CHSA0011,GDSC1000,0.078125,115.506
CHSA0011,GDSC1000,0.15625,92.7278
CHSA0011,GDSC1000,0.3125,107.487
CHSA0011,GDSC1000,0.625,95.8539
CHSA0011,GDSC1000,1.25,78.4416
CHSA0011,GDSC1000,2.5,39.4894
CHSA0011,GDSC1000,5.0,19.5486
SK-ES-1,GDSC1000,0.0195312,98.1017
SK-ES-1,GDSC1000,0.0390625,90.0626
SK-ES-1,GDSC1000,0.078125,85.7253
SK-ES-1,GDSC1000,0.15625,83.7021
SK-ES-1,GDSC1000,0.3125,78.7931
SK-ES-1,GDSC1000,0.625,73.9649
SK-ES-1,GDSC1000,1.25,63.0817
SK-ES-1,GDSC1000,2.5,56.4819
SK-ES-1,GDSC1000,5.0,44.425
HOS,GDSC1000,0.0195312,84.8336
HOS,GDSC1000,0.0390625,94.6773
HOS,GDSC1000,0.078125,115.892
HOS,GDSC1000,0.15625,96.7897
HOS,GDSC1000,0.3125,106.414
HOS,GDSC1000,0.625,72.5758
HOS,GDSC1000,1.25,55.4643
HOS,GDSC1000,2.5,33.9908
HOS,GDSC1000,5.0,31.9634
CADO-ES1,GDSC1000,0.0195312,91.6989
CADO-ES1,GDSC1000,0.0390625,93.806
CADO-ES1,GDSC1000,0.078125,105.25
CADO-ES1,GDSC1000,0.15625,93.7677
CADO-ES1,GDSC1000,0.3125,88.7148
CADO-ES1,GDSC1000,0.625,85.7822
CADO-ES1,GDSC1000,1.25,91.3681
CADO-ES1,GDSC1000,2.5,86.1396
CADO-ES1,GDSC1000,5.0,83.5786
EW-22,GDSC1000,0.0195312,108.017
EW-22,GDSC1000,0.0390625,110.319
EW-22,GDSC1000,0.078125,103.28
EW-22,GDSC1000,0.15625,112.945
EW-22,GDSC1000,0.3125,103.566
EW-22,GDSC1000,0.625,93.4002
EW-22,GDSC1000,1.25,83.6987
EW-22,GDSC1000,2.5,41.7023
EW-22,GDSC1000,5.0,45.6657
MG-63,GDSC1000,0.0195312,125.988
MG-63,GDSC1000,0.0390625,119.659
MG-63,GDSC1000,0.078125,107.804
MG-63,GDSC1000,0.15625,102.136
MG-63,GDSC1000,0.3125,88.8015
MG-63,GDSC1000,0.625,69.1979
MG-63,GDSC1000,1.25,56.3798
MG-63,GDSC1000,2.5,38.1655
MG-63,GDSC1000,5.0,29.9733
EW-7,GDSC1000,0.0195312,107.671
EW-7,GDSC1000,0.0390625,101.815
EW-7,GDSC1000,0.078125,97.1725
EW-7,GDSC1000,0.15625,91.9093
EW-7,GDSC1000,0.3125,89.7829
EW-7,GDSC1000,0.625,84.3593
EW-7,GDSC1000,1.25,75.4159
EW-7,GDSC1000,2.5,72.4655
EW-7,GDSC1000,5.0,62.8695
HuO-3N1,GDSC1000,0.0195312,122.745
HuO-3N1,GDSC1000,0.0390625,90.7839
HuO-3N1,GDSC1000,0.078125,137.703
HuO-3N1,GDSC1000,0.15625,112.672
HuO-3N1,GDSC1000,0.3125,83.0175
HuO-3N1,GDSC1000,0.625,92.164
HuO-3N1,GDSC1000,1.25,80.8773
HuO-3N1,GDSC1000,2.5,65.1424
HuO-3N1,GDSC1000,5.0,45.9061
Sarc9371,GDSC1000,0.0195312,92.9816
Sarc9371,GDSC1000,0.0390625,91.5635
Sarc9371,GDSC1000,0.078125,90.9206
Sarc9371,GDSC1000,0.15625,86.9567
Sarc9371,GDSC1000,0.3125,95.2889
Sarc9371,GDSC1000,0.625,93.7611
Sarc9371,GDSC1000,1.25,89.6364
Sarc9371,GDSC1000,2.5,74.7118
Sarc9371,GDSC1000,5.0,51.8019
SK-PN-DW,GDSC1000,0.0195312,134.215
SK-PN-DW,GDSC1000,0.0390625,113.608
SK-PN-DW,GDSC1000,0.078125,97.0113
SK-PN-DW,GDSC1000,0.15625,108.252
SK-PN-DW,GDSC1000,0.3125,74.0739
SK-PN-DW,GDSC1000,0.625,66.3977
SK-PN-DW,GDSC1000,1.25,52.6029
SK-PN-DW,GDSC1000,2.5,32.9984
SK-PN-DW,GDSC1000,5.0,39.2386
TI-73,GDSC1000,0.0195312,106.597
TI-73,GDSC1000,0.0390625,115.565
TI-73,GDSC1000,0.078125,115.955
TI-73,GDSC1000,0.15625,100.141
