Dataset,Dose,Response
GDSC1000 rep 1,0.01,103.057
GDSC1000 rep 1,0.02,97.1905
GDSC1000 rep 1,0.04,101.025
GDSC1000 rep 1,0.08,103.143
GDSC1000 rep 1,0.16,105.744
GDSC1000 rep 1,0.32,104.456
GDSC1000 rep 1,0.64,118.965
GDSC1000 rep 1,1.28,92.415
GDSC1000 rep 1,2.56,83.6719
GDSC1000 rep 2,0.0390625,90.7039
GDSC1000 rep 2,0.15625,96.9616
GDSC1000 rep 2,0.625,95.275
GDSC1000 rep 2,2.5,85.7274
GDSC1000 rep 2,10.0,85.619
CTRPv2,0.0024,107.0
CTRPv2,0.0049,108.2
CTRPv2,0.0097,103.7
CTRPv2,0.019,103.6
CTRPv2,0.039,111.7
CTRPv2,0.078,106.8
CTRPv2,0.16,106.0
CTRPv2,0.31,109.4
CTRPv2,0.62,108.0
CTRPv2,1.2,105.5
CTRPv2,2.5,113.4
CTRPv2,5.0,114.4
CTRPv2,10.0,112.1
CTRPv2,20.0,101.5
CTRPv2,40.0,88.87
