Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.001,102.1
CAS-1,CTRPv2,0.002,100.1
CAS-1,CTRPv2,0.004,101.5
CAS-1,CTRPv2,0.008,111.9
CAS-1,CTRPv2,0.016,91.15
CAS-1,CTRPv2,0.032,81.68
CAS-1,CTRPv2,0.064,87.76
CAS-1,CTRPv2,0.13,100.9
CAS-1,CTRPv2,0.26,114.8
CAS-1,CTRPv2,0.51,114.5
CAS-1,CTRPv2,1.0,119.5
CAS-1,CTRPv2,2.0,122.6
CAS-1,CTRPv2,4.1,122.3
CAS-1,CTRPv2,8.2,108.5
CAS-1,CTRPv2,16.0,128.0
CAS-1,CTRPv2,33.0,126.9
SNU-489,CTRPv2,0.001,107.1
SNU-489,CTRPv2,0.002,101.0
SNU-489,CTRPv2,0.004,104.9
SNU-489,CTRPv2,0.008,104.5
SNU-489,CTRPv2,0.016,101.7
SNU-489,CTRPv2,0.032,101.2
SNU-489,CTRPv2,0.064,100.4
SNU-489,CTRPv2,0.13,101.1
SNU-489,CTRPv2,0.26,94.36
SNU-489,CTRPv2,0.51,109.7
SNU-489,CTRPv2,1.0,99.79
SNU-489,CTRPv2,2.0,100.4
SNU-489,CTRPv2,4.1,100.2
SNU-489,CTRPv2,8.2,107.0
SNU-489,CTRPv2,16.0,80.91
SNU-626,CTRPv2,0.001,94.74
SNU-626,CTRPv2,0.002,65.93
SNU-626,CTRPv2,0.004,93.06
SNU-626,CTRPv2,0.008,88.34
SNU-626,CTRPv2,0.016,89.83
SNU-626,CTRPv2,0.032,92.79
SNU-626,CTRPv2,0.064,91.51
SNU-626,CTRPv2,0.13,92.67
SNU-626,CTRPv2,0.26,91.05
SNU-626,CTRPv2,0.51,82.91
SNU-626,CTRPv2,1.0,95.69
SNU-626,CTRPv2,2.0,95.29
SNU-626,CTRPv2,4.1,74.96
SNU-626,CTRPv2,8.2,97.52
SNU-626,CTRPv2,16.0,94.79
SNU-626,CTRPv2,33.0,95.43
SNU-738,CTRPv2,0.001,92.8
SNU-738,CTRPv2,0.002,94.05
SNU-738,CTRPv2,0.004,99.23
SNU-738,CTRPv2,0.008,95.19
SNU-738,CTRPv2,0.016,97.71
SNU-738,CTRPv2,0.032,96.95
SNU-738,CTRPv2,0.064,101.4
SNU-738,CTRPv2,0.13,104.8
SNU-738,CTRPv2,0.26,99.95
SNU-738,CTRPv2,0.51,103.8
SNU-738,CTRPv2,1.0,99.52
SNU-738,CTRPv2,2.0,101.9
SNU-738,CTRPv2,4.1,102.2
SNU-738,CTRPv2,8.2,101.7
SNU-738,CTRPv2,16.0,87.76
SNU-738,CTRPv2,33.0,102.9
SNU-201,CTRPv2,0.001,93.08
SNU-201,CTRPv2,0.002,91.12
SNU-201,CTRPv2,0.004,94.4
SNU-201,CTRPv2,0.008,98.6
SNU-201,CTRPv2,0.016,96.55
SNU-201,CTRPv2,0.032,93.08
SNU-201,CTRPv2,0.064,99.64
SNU-201,CTRPv2,0.13,98.79
SNU-201,CTRPv2,0.26,79.86
SNU-201,CTRPv2,0.51,86.87
SNU-201,CTRPv2,1.0,81.19
SNU-201,CTRPv2,2.0,85.1
SNU-201,CTRPv2,4.1,87.62
SNU-201,CTRPv2,8.2,85.78
SNU-201,CTRPv2,16.0,86.26
SNU-201,CTRPv2,33.0,88.52
ONS-76,CTRPv2,0.001,99.63
ONS-76,CTRPv2,0.002,98.75
ONS-76,CTRPv2,0.004,98.39
ONS-76,CTRPv2,0.008,97.85
ONS-76,CTRPv2,0.016,100.4
ONS-76,CTRPv2,0.032,101.2
ONS-76,CTRPv2,0.064,101.6
ONS-76,CTRPv2,0.13,105.1
ONS-76,CTRPv2,0.26,98.78
ONS-76,CTRPv2,0.51,101.0
ONS-76,CTRPv2,1.0,99.3
ONS-76,CTRPv2,2.0,98.05
ONS-76,CTRPv2,4.1,98.52
ONS-76,CTRPv2,8.2,98.66
ONS-76,CTRPv2,16.0,98.4
ONS-76,CTRPv2,33.0,98.48
Daoy,CTRPv2,0.001,103.5
Daoy,CTRPv2,0.004,103.2
Daoy,CTRPv2,0.008,103.3
Daoy,CTRPv2,0.016,99.6
Daoy,CTRPv2,0.064,100.4
Daoy,CTRPv2,0.13,106.3
Daoy,CTRPv2,2.0,101.7
Daoy,CTRPv2,4.1,95.57
Daoy,CTRPv2,16.0,101.8
GB-1,CTRPv2,0.001,102.0
GB-1,CTRPv2,0.004,105.7
GB-1,CTRPv2,0.008,103.9
GB-1,CTRPv2,0.016,104.9
GB-1,CTRPv2,0.064,104.8
GB-1,CTRPv2,0.13,107.4
GB-1,CTRPv2,2.0,100.7
GB-1,CTRPv2,4.1,102.5
GB-1,CTRPv2,16.0,101.1
SF126,CTRPv2,0.001,102.8
SF126,CTRPv2,0.004,99.8
SF126,CTRPv2,0.008,103.3
SF126,CTRPv2,0.016,105.6
SF126,CTRPv2,0.064,104.2
SF126,CTRPv2,0.13,103.4
SF126,CTRPv2,2.0,100.4
SF126,CTRPv2,4.1,100.7
SF126,CTRPv2,16.0,106.1
SNU-1105,CTRPv2,0.001,104.9
SNU-1105,CTRPv2,0.002,103.6
SNU-1105,CTRPv2,0.004,107.1
SNU-1105,CTRPv2,0.008,99.55
SNU-1105,CTRPv2,0.016,104.4
SNU-1105,CTRPv2,0.032,101.9
SNU-1105,CTRPv2,0.064,98.54
SNU-1105,CTRPv2,0.13,102.4
SNU-1105,CTRPv2,0.26,105.7
SNU-1105,CTRPv2,0.51,96.91
SNU-1105,CTRPv2,1.0,109.8
SNU-1105,CTRPv2,2.0,104.1
SNU-1105,CTRPv2,4.1,99.65
SNU-1105,CTRPv2,8.2,104.3
SNU-1105,CTRPv2,16.0,105.2
SNU-1105,CTRPv2,33.0,105.3
U-87-MG,CTRPv2,0.001,95.93
U-87-MG,CTRPv2,0.002,99.26
U-87-MG,CTRPv2,0.004,87.14
U-87-MG,CTRPv2,0.008,96.44
U-87-MG,CTRPv2,0.016,95.68
U-87-MG,CTRPv2,0.032,97.56
U-87-MG,CTRPv2,0.064,99.01
U-87-MG,CTRPv2,0.13,97.04
U-87-MG,CTRPv2,0.26,99.33
U-87-MG,CTRPv2,0.51,99.19
U-87-MG,CTRPv2,1.0,88.99
U-87-MG,CTRPv2,2.0,87.91
U-87-MG,CTRPv2,4.1,94.83
U-87-MG,CTRPv2,8.2,94.34
U-87-MG,CTRPv2,16.0,104.0
U-87-MG,CTRPv2,33.0,100.1
SF295,CTRPv2,0.001,111.7
SF295,CTRPv2,0.002,109.6
SF295,CTRPv2,0.004,109.1
SF295,CTRPv2,0.008,93.25
SF295,CTRPv2,0.016,100.1
SF295,CTRPv2,0.032,113.1
SF295,CTRPv2,0.064,90.95
SF295,CTRPv2,0.13,112.5
SF295,CTRPv2,0.51,104.7
SF295,CTRPv2,2.0,103.3
SF295,CTRPv2,4.1,94.54
SF295,CTRPv2,8.2,99.79
SF295,CTRPv2,16.0,101.4
SF295,CTRPv2,33.0,107.4
LN-18,CTRPv2,0.001,91.76
LN-18,CTRPv2,0.002,96.05
LN-18,CTRPv2,0.004,92.05
LN-18,CTRPv2,0.008,97.4
LN-18,CTRPv2,0.016,102.5
LN-18,CTRPv2,0.032,98.51
LN-18,CTRPv2,0.064,100.1
LN-18,CTRPv2,0.13,102.1
LN-18,CTRPv2,0.51,104.3
LN-18,CTRPv2,2.0,97.39
LN-18,CTRPv2,4.1,101.5
LN-18,CTRPv2,8.2,104.5
LN-18,CTRPv2,16.0,103.2
LN-18,CTRPv2,33.0,95.64
LN-229,CTRPv2,0.001,99.44
LN-229,CTRPv2,0.002,102.1
LN-229,CTRPv2,0.004,101.7
LN-229,CTRPv2,0.008,100.1
LN-229,CTRPv2,0.016,99.93
LN-229,CTRPv2,0.032,46.73
LN-229,CTRPv2,0.064,100.2
LN-229,CTRPv2,0.13,103.6
LN-229,CTRPv2,0.51,99.06
LN-229,CTRPv2,2.0,100.5
LN-229,CTRPv2,4.1,95.27
LN-229,CTRPv2,8.2,102.3
LN-229,CTRPv2,16.0,99.56
LN-229,CTRPv2,33.0,102.8
SNU-466,CTRPv2,0.001,102.3
SNU-466,CTRPv2,0.002,92.08
SNU-466,CTRPv2,0.004,92.43
SNU-466,CTRPv2,0.008,91.93
SNU-466,CTRPv2,0.016,95.33
SNU-466,CTRPv2,0.032,97.62
SNU-466,CTRPv2,0.064,99.5
SNU-466,CTRPv2,0.13,92.05
SNU-466,CTRPv2,0.51,89.43
SNU-466,CTRPv2,2.0,101.9
SNU-466,CTRPv2,4.1,97.6
SNU-466,CTRPv2,8.2,95.44
SNU-466,CTRPv2,16.0,89.95
SNU-466,CTRPv2,33.0,99.68
