Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,1.630,N/A,1e+06,96.740,0
CAL-120,CTRPv2,0.176,N/A,8.45,99.108,0
HDQ-P1,CTRPv2,1.626,N/A,0.002,96.749,0
JIMT-1,CTRPv2,8.879,N/A,0.0275,87.912,0.00997
HARA,CTRPv2,1.891,N/A,54.3,92.888,0
CAMA-1,CTRPv2,0.000,N/A,0.002,100.000,0
MCF7,CTRPv2,7.378,N/A,1e-06,85.244,0
HCC1806,CTRPv2,1.010,N/A,3.42e+03,97.980,0
HCC1954,CTRPv2,4.756,N/A,2.16e+05,90.489,0
HMC-1-8,CTRPv2,0.713,N/A,0.609,98.575,0
HCC1937,CTRPv2,4.242,N/A,1e+06,91.515,0
CAL-148,CTRPv2,4.863,N/A,1e+06,90.274,0
CAL-51,CTRPv2,1.911,N/A,0.00355,96.178,0
HCC1395,CTRPv2,10.544,N/A,0.00165,89.328,0.00681
CAL-51,CTRPv2,2.991,N/A,1e-06,97.009,0
MDA-MB-231,CTRPv2,5.155,N/A,1e+06,89.690,0
HCC1143,CTRPv2,0.859,N/A,1.15,98.282,0
ZR-75-1,CTRPv2,0.016,N/A,85.3,72.334,0
HCC1428,CTRPv2,2.267,N/A,0.51,95.148,0
HCC38,CTRPv2,4.977,N/A,0.768,88.373,0.00648
BT-549,CTRPv2,4.556,N/A,0.000639,94.047,0
HCC202,CTRPv2,3.017,N/A,0.0698,95.419,0
DU-4475,CTRPv2,0.606,N/A,3.86,97.781,0
HCC1500,CTRPv2,3.701,N/A,1e+06,92.599,0
Hs-578-T,CTRPv2,12.269,N/A,0.11,78.087,0.0317
MDA-MB-468,CTRPv2,0.803,N/A,0.279,98.471,0
CAL-85-1,CTRPv2,2.197,N/A,1.22e+03,95.606,0
BT-20,CTRPv2,0.746,N/A,1.93e+04,98.507,0
HCC1419,CTRPv2,3.023,N/A,0.00379,96.204,0
ZR-75-30,CTRPv2,3.650,1e+06,1e+06,0.000,0
EFM-192A,CTRPv2,6.962,N/A,1e+06,86.076,0
MDA-MB-361,CTRPv2,23.739,N/A,1e-06,75.297,0.153
T47D,CTRPv2,3.415,1.59e+04,1.59e+04,0.000,0
BT-474,CTRPv2,0.049,N/A,33.9,99.536,0
SK-BR-3,CTRPv2,5.748,N/A,1e+06,88.504,0
MDA-MB-453,CTRPv2,26.420,N/A,0.0337,61.688,0.183
AU565,CTRPv2,4.953,N/A,1e+06,71.806,0
MDA-MB-415,CTRPv2,4.224,N/A,0.137,92.892,0
