Dataset,Dose,Response
GDSC1000 rep 1,0.01,80.3948
GDSC1000 rep 1,0.02,88.3533
GDSC1000 rep 1,0.04,100.742
GDSC1000 rep 1,0.08,87.396
GDSC1000 rep 1,0.16,48.7838
GDSC1000 rep 1,0.32,106.683
GDSC1000 rep 1,0.64,87.4498
GDSC1000 rep 1,1.28,102.425
GDSC1000 rep 1,2.56,108.518
GDSC1000 rep 2,0.0390625,70.3267
GDSC1000 rep 2,0.15625,80.577
GDSC1000 rep 2,0.625,109.228
GDSC1000 rep 2,2.5,89.7241
GDSC1000 rep 2,10.0,57.6496
CTRPv2,0.0024,105.7
CTRPv2,0.0049,102.7
CTRPv2,0.0097,102.5
CTRPv2,0.019,97.37
CTRPv2,0.039,102.2
CTRPv2,0.078,103.6
CTRPv2,0.16,99.55
CTRPv2,0.31,85.37
CTRPv2,0.62,102.5
CTRPv2,1.2,100.1
CTRPv2,2.5,103.9
CTRPv2,5.0,80.52
CTRPv2,10.0,81.17
CTRPv2,20.0,85.07
CTRPv2,40.0,52.18
