Dataset,Dose,Response
GDSC1000 rep 1,0.04,96.6186
GDSC1000 rep 1,0.08,105.861
GDSC1000 rep 1,0.16,97.7966
GDSC1000 rep 1,0.32,106.452
GDSC1000 rep 1,0.64,95.774
GDSC1000 rep 1,1.28,106.518
GDSC1000 rep 1,2.56,97.0832
GDSC1000 rep 1,5.12,106.529
GDSC1000 rep 1,10.24,95.2627
GDSC1000 rep 2,0.0195312,97.7332
GDSC1000 rep 2,0.0390625,102.285
GDSC1000 rep 2,0.078125,98.4578
GDSC1000 rep 2,0.15625,103.078
GDSC1000 rep 2,0.3125,98.1497
GDSC1000 rep 2,0.625,97.5832
GDSC1000 rep 2,1.25,94.9147
GDSC1000 rep 2,2.5,98.3217
GDSC1000 rep 2,5.0,108.061
