Dataset,Dose,Response
CTRPv2 rep 1,0.001,103.4
CTRPv2 rep 1,0.002,75.14
CTRPv2 rep 1,0.0041,94.94
CTRPv2 rep 1,0.0081,72.88
CTRPv2 rep 1,0.016,40.38
CTRPv2 rep 1,0.032,44.16
CTRPv2 rep 1,0.065,39.94
CTRPv2 rep 1,0.13,40.94
CTRPv2 rep 1,0.26,36.87
CTRPv2 rep 1,0.52,38.07
CTRPv2 rep 1,1.0,33.25
CTRPv2 rep 1,2.1,32.21
CTRPv2 rep 1,4.2,29.03
CTRPv2 rep 1,8.3,31.6
CTRPv2 rep 1,17.0,26.64
CTRPv2 rep 1,33.0,21.33
CTRPv2 rep 2,0.001,107.4
CTRPv2 rep 2,0.002,91.6
CTRPv2 rep 2,0.0041,100.1
CTRPv2 rep 2,0.0081,81.38
CTRPv2 rep 2,0.016,49.51
CTRPv2 rep 2,0.032,53.12
CTRPv2 rep 2,0.065,52.87
CTRPv2 rep 2,0.13,48.16
CTRPv2 rep 2,0.26,48.11
CTRPv2 rep 2,0.52,47.9
CTRPv2 rep 2,1.0,29.18
CTRPv2 rep 2,2.1,41.42
CTRPv2 rep 2,4.2,41.9
CTRPv2 rep 2,8.3,44.43
CTRPv2 rep 2,17.0,38.52
CTRPv2 rep 2,33.0,42.57
