Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,9.317,N/A,1e-06,90.683,0
U-2-OS,CTRPv2,34.875,6.12,6.12,0.000,0.276
MHH-ES-1,CTRPv2,4.198,2.43e+07,1e+06,23.787,0
SJSA-1,CTRPv2,0.722,N/A,18.1,97.975,0
SK-N-MC,CTRPv2,14.296,8.26,5.51,40.106,0.125
HOS,CTRPv2,0.041,N/A,0.154,99.930,0
A673,CTRPv2,10.099,27.7,26.4,3.174,0.0783
MG-63,CTRPv2,5.556,N/A,1e-06,88.888,0
TC-71,CTRPv2,16.944,N/A,1e-06,66.111,0
G-292;clone A141B1,CTRPv2,3.816,N/A,1e+06,53.651,0
SK-ES-1,CTRPv2,19.375,7.21,6.75,11.601,0.183
Hs 888.T,CTRPv2,10.675,2.54e+03,42.8,40.666,0.0466
Saos-2,CTRPv2,3.368,N/A,20.8,69.667,0.02
Hs 822.T,CTRPv2,0.601,N/A,0.561,98.797,0
